,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 13 december 2011","Bijeenkomst 13 december 2011","13 december 2011 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 13 december 2011","Twee-wekelijkse bijeenkomst"
"Geeky Bling - KKN6 - 16 december","Geeky Bling","16 december 2011 20:00:00",,KKN6,Gebruiker:Moem,Workshop,,knutsellab,Geekytree2.jpg,"Geeky Bling - KKN6 - 16 december","Maak gave en stoere kerstversiering van computeronderdelen!"
KKN-Borrel,KKN-Borrel,"22 december 2011 20:00:00","22 december 2011 23:00:00",KKN6,Gebruiker:Moem,Feest,,,Feest.jpg,KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"CCC in het KKN6","CCC in het KKN6","27 december 2011 10:00:00","30 december 2011 17:00:00",KKN6,Gebruiker:Smokkelaar,"Lezingen en workshops",smokkelaar,"Lezingenruimte + bibliotheek",CCC-logo.png,"CCC in het KKN6","Live streaming 28C3 Berlijn"
"Haptiviteit 6 Jan 2012",erwtensoup,"6 januari 2012 01:00:00","6 januari 2012 01:00:00",space,Gebruiker:MacSimski,Haptiviteit,,,Stonesoup_small.png,"Haptiviteit 6 Jan 2012","lekker soeppie gemaakt door Macsimski"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 januari 2012 20:00:00",,Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 10 januari 2012","Twee-wekelijkse bijeenkomst"
"Hebberigheidsspel - KKN6 - 20/1/2012",Hebberigheidsspel,"20 januari 2012 20:12:00","20 januari 2012 23:12:00",KKN6,Gebruiker:Moem,spelavond,,"lounge of bibliotheek","5 dobbelstenen.jpg","Hebberigheidsspel - KKN6 - 20/1/2012","Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","24 januari 2012 22:00:00",Hack42,Gebruiker:Moem,Meeting,Moem,,Kkn6.jpg,"Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst"
Zaagtiviteit,Zaagtiviteit,"29 januari 2012 14:00:00","29 januari 2012 17:00:00",KKN,Gebruiker:Moem,Houthacken,,,Zaagtiviteit.JPG,Zaagtiviteit,"Hout hacken en zagen voor in de kachel"
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","31 januari 2012 22:30:00",Hack42,Gebruiker:Lurwah,Hacktiviteit,Lurwah,,Hacktiviteit.jpg,"Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!"
