,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 19 november 2019","Bijeenkomst 19 november 2019","19 november 2019 20:00:00","19 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 november 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Mede-deling,Mede-deling,"19 november 2019 20:00:00",,Hack42,"Gebruiker:Mack,Gebruiker:Beestje,Gebruiker:Rho,Gebruiker:Mrdemnoc,Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom",Mede-deling,Waterslot.jpg,"Start van het mede maak proces."
"Nieuwe Activiteit 2019 november","Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","16 november 2019 20:01:00",Hack42,Gebruiker:Mack,"Nieuwe Activiteit 2019 november",test.jpeg,"Woei! Activiteiten!"
"LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje","15 november 2019 21:30:00","15 november 2019 23:59:59",Hack42,"Gebruiker:Rq,Gebruiker:BugBlue,Gebruiker:Dvanzuijlekom","LSC Smart Connect Flitsfeestje",lsc-smart-connect.jpg,"Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Introductie Hack42wiki","Introductie Hack42wiki","15 november 2019 20:00:00","15 november 2019 21:30:00",Hack42,Gebruiker:Lurwah,"Introductie Hack42wiki",Vraagtekenmannetje.jpg,"Hoe werkt onze wiki, in 42 simpele stappen"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","12 november 2019 22:00:00",Hack42,Gebruiker:BugBlue,"Basiscursus Lasercutten",Flames.jpg,"Basiscursus lasercutten"
"SynthMaarten 2019","SynthMaarten 2019","9 november 2019 10:00:00","9 november 2019 23:59:59",Hack42,Gebruiker:MacSimski,"SynthMaarten 2019",Synthmaarten_2019.jpg,"BYOS event. meer synthesizers is beter"
"Crypto Party Tirana","Crypto Party Tirana","9 november 2019 10:00:00","9 november 2019 16:00:00","OpenLabs, Tirana, Albanië",Gebruiker:Ritger,"Crypto Party Tirana",cryptoparty.png,"Ain't no party like a crypto party!"
"IJzer maken met Sparkshack poging3","Spark(le)shack42 komt ijzer maken","8 november 2019 18:00:00","10 november 2019 18:00:00",Hack42,"Gebruiker:The jinx,Gebruiker:Ranzbak","IJzer maken met Sparkshack poging3",ijzermaken.JPG,"Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 5 november 2019","Bijeenkomst 5 november 2019","5 november 2019 20:00:00","5 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 november 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
