,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:Lockpickkoffer,Lockpickkoffer,"Locks, Tools, Manuals",Deelnemer,Nee,
Tool:Loeder,Loeder,"Robo stofzuiger",Autonoom,,
"Tool:Logitech Presenter","Logitech Presenter","Logitech Presenter",Deelnemer,,
Tool:MegaFohn,Megafohn,Verfafschroeier,Deelnemer,,
Tool:Metaaldraaibank,Metaaldraaibank,"Emco compact 5","Deelnemer, na instructie",,
Tool:Multimeter,Multimeter,"Eigenlijk zijn het er 5",Deelnemer,,
Tool:Naaimachine,Naaimachine,"Ding met naald en draad",Deelnemer,,
"Tool:Naaimachine 2","Naaimachine 2","Ding met naald en draad",Deelnemer,"Nee, tenzij je iets molt of opmaakt.",
"Tool:NoName desoldeerbout","NoName desoldeerbout","Goedkoop en goed",Deelnemer,,
Tool:Omnomnomnom,Omnomnomnom,Papiereter,Iedereen,"Ja nou",
"Tool:Oscilloscoop Tek 2235","Oscilloscoop Tek 2235","Tektronix 2235 (100MHz, 2 kanaals)",Deelnemer,,
"Tool:Oscilloscoop Tek 465","Oscilloscoop Tek 465","Tektronix 465 (100MHz, 2 kanaal)",Deelnemer,,
"Tool:Parkside Plasma Cutter","Parkside Plasma Cutter","Voor snijden van o.a. (roestvrij) staal, aluminum of koper",,,
"Tool:Parts washer","Parts washer","Om vieze spullen te reinigen",,,
Tool:Perforator23,Perforator23,"23-gaats perforator",Iedereen,geen,
Tool:Powerbar,Powerbar,Oplaadpunt,Iedereen,,
Tool:Powerfile,Powerfile,"Powerfile (smalle bandschuurmachine)",Deelnemer,Nee,
Tool:Projector,Projector,"beamert om te projecteren",Deelnemer,,
Tool:QL-710W,"Labelprinter Brother QL-710W","Brother QL-710W",Deelnemer,,
Tool:Reciprozaag,Reciprozaag,"Uit de kluiten gewassen dikkepeerzaag",Deelnemer,,
"Tool:Reprap Prusa","Reprap Prusa","Reprap prusa 3D printer",Deelnemer,84ct/meter,
Tool:Ronald,Ronald,"Roland CX-24 vinylsnijder",Iedereen,,
"Tool:SLA 3D Printer","SLA 3D printer","SLA 3D Printer","Na instructie","10 ct/gram",
Tool:Sergeants,Sergeants,"Vier ""serre-joint"" houtklemmen",Iedereen,geen,
Tool:Sleutelmachine,Sleutelmachine,"Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",
Tool:Sleutelvijlen,Sleutelvijlen,"Een setje sleutelvijlen",Deelnemer,,
Tool:Slijpmachine,Slijpmachine,"Slijpmachine met 2 schijven",Deelnemer,,
Tool:Soldeerrookafzuiger,Soldeerrookafzuiger,"RS solder fume extractor",,,
"Tool:Soldeerstation Conrad","Soldeerstation Conrad","Conrad soldeerstation",Deelnemer,,
"Tool:Soldeerstation ELV","Soldeerstation ELV","ELV soldeerstation",Deelnemer,,
"Tool:Soldeerstation Weller WECP-S","Soldeerstation Weller WECP-S","2x Weller WECP-S soldeerstation met extra punten",Deelnemer,,
Tool:Spoorrail-aambeeld,Spoorrail-aambeeld,"Stuk spoorrail, zeer geschikt als aambeeld",Deelnemer,Nee,
Tool:Staafmixer,"Staafmixer Braun","Ouder model staafmixer",Deelnemer,Geen,
Tool:StapelPapiersnijder,StapelPapiersnijder,,,,
"Tool:Steekwagen traploper","Steekwagen traploper","Steekwagen traploper",Deelnemer,,
Tool:Stereomicroscoop,Microscoop,"Stereo microscoop met camera",Iedereen,"€333,33",
Tool:TrageNatteSlijpmachine,TrageNatteSlijpmachine,,,,
"Tool:Tsar Bomba",Tsar_Bomba,Grote_100W_lazor,Deelnemer,"tbd(>10) euro / uur",
Tool:Tuftgun,"Tuft Gun","Tuft Gun",Deelnemer,,
"Tool:TurboTronic TT-FD45 Voedseldroger","Dori de Droger","TurboTronic 45-liter (9 etages) TurboWave Bio voedseldroger",Deelnemer,Geen,
"Tool:Ultimaker Original","Ultimaker original","Ultimaker original 3D printer",Deelnemer,84ct/meter,
"Tool:Ultrasoon reinigingsapparaat","Ultrasoon reinigingsapparaat","SilverCrest SUR 48",Iedereen,,
Tool:Unicorn,Unicorn,"Gemotoriseerde kloof-unit voor het verwerken van boomstammen tot brandhout",Deelnemer,,
Tool:VideoMicroscoop,"Video Microscoop","Microscoop met Full HD output",Iedereen,,
Tool:Vinylsnijder,Vinylsnijder,"Silhouette Portrait",Deelnemer,,
Tool:Vlakschuurmachine,Vlakschuurmachine,"2 vlakschuurmachines",Deelnemer,,
"Tool:Voeding 12V 5A","Voeding 12V 5A","Voeding, doet 12V en max 5A",Deelnemer,,
Tool:Wipzaag,Wipzaag,"Wipzaag, om stammetjes te zagen (max 12cm)",Deelnemer,,
Tool:Woei,Woei,Bladblazer,Iedereen,,
"Tool:X-Y Recorder Philips PM 8143","X-Y Recorder Philips PM 8143","Soort plotter, voor electronerds",Deelnemer,,
