"Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 19 januari 2010","19 januari 2010 01:00:00","Bijeenkomst 19 Januari 2010","4e vergadering, voortgang etc..."
"Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","Bijeenkomst 19 januari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","Bijeenkomst 19 juli 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 maart 2013","19 maart 2013 20:30:00","Bijeenkomst 19 maart 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 maart 2024","19 maart 2024 20:00:00","Bijeenkomst 19 maart 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 mei 2020","19 mei 2020 20:00:00","Bijeenkomst 19 mei 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 november 2019","19 november 2019 20:00:00","Bijeenkomst 19 november 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 oktober 2021","19 oktober 2021 20:00:00","Bijeenkomst 19 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","19 september 2023 20:00:00","Bijeenkomst 19 september 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 November 2010","2 november 2010 20:30:00","Bijeenkomst 2 november 2010","om-de-week meet & greet"
"Bijeenkomst 2 april 2013","2 april 2013 20:30:00","Bijeenkomst 2 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 april 2024","2 april 2024 20:00:00","Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","Bijeenkomst 2 februari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 juli 2021","2 juli 2021 20:00:00","Bijeenkomst 2 juli 2021",VRIJDAGmeet
"Bijeenkomst 2 juni 2020","2 juni 2020 20:00:00","Bijeenkomst 2 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","Bijeenkomst 2 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 november 2021","2 november 2021 01:00:00","Bijeenkomst 2 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 April 2010","20 april 2010 20:00:00","Bijeenkomst 20 April 2010","om-de-week meet & greet"
"Bijeenkomst 20 april 2021","20 april 2021 20:00:00","Bijeenkomst 20 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 december 2016","20 december 2016 20:00:00","Bijeenkomst 20 december 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","Bijeenkomst 20 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 oktober 2020","20 oktober 2020 20:00:00","Bijeenkomst 20 oktober 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 september 2011","20 september 2011 20:00:00","Bijeenkomst 20 september 2011","Om de week meet & greet"
"Bijeenkomst 20 september 2022","20 september 2022 20:00:00","Bijeenkomst 20 september 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 September 2010","21 september 2010 20:30:00","Bijeenkomst 21 september 2010","om-de-week meet & greet"
"Bijeenkomst 21 april 2020","21 april 2020 20:00:00","Bijeenkomst 21 april 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 augustus 2012","21 augustus 2012 20:30:00","Bijeenkomst 21 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2012","21 februari 2012 20:30:00","Bijeenkomst 21 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","Bijeenkomst 21 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 januari 2014","21 januari 2014 20:30:00","Bijeenkomst 21 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","Bijeenkomst 21 juni 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","Bijeenkomst 21 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","Bijeenkomst 21 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet"
"Bijeenkomst 22 augustus 2023","22 augustus 2023 20:00:00","Bijeenkomst 22 augustus 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 december 2015","22 december 2015 20:00:00","Bijeenkomst 22 december 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 februari 2022","22 februari 2022 20:00:00","Bijeenkomst 22 februari 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 januari 2013","22 januari 2013 20:30:00","Bijeenkomst 22 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 juli 2014","22 juli 2014 20:30:00","Bijeenkomst 22 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Bijeenkomst 22 maart 2022","22 maart 2022 20:00:00","Bijeenkomst 22 maart 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016","Tweewekelijkse bijeenkomst met vergadering"
