,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","31 aug 2019 10:00",,"NURDspace Wageningen","Gebruiker:Spider,Gebruiker:Dvanzuijlekom","Live Benchy Build bij NURDspace",3DBenchy_-_The_3D-printable_calibration_object_-_3DBenchy.com_v6.png,"NURDspace gaat Ultra Benchy assembleren en livestreamen"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 aug 2019 20:00","30 aug 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"FPGA workshop","FPGA workshop","24 aug 2019 13:00","24 aug 2019 17:00",Hack42,"Gebruiker:Gmc,Gebruiker:Ranzbak","FPGA workshop","Fpga workshop.jpg","FPGA workshop"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 aug 2019 01:00","25 aug 2019 01:00","Mildenberg DE",Gebruiker:Hack42,"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019",CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 aug 2019 20:00","13 aug 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 augustus 2019","BBQ Hack42","9 aug 2019 18:00","9 aug 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 9 augustus 2019",Barbeque.png,"BYOB: om daarom"
"Bornhack 2019","Bornhack 2019","8 aug 2019 00:00","15 aug 2019 00:00","Funen Denmark","Gebruiker:Moem,Gebruiker:Eightdot","Bornhack 2019",Bornhack2019.png,"Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 jul 2019 20:00","30 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"IJzer maken met Sparkshack poging2","Sparkshack komt ijzer maken","19 jul 2019 18:00","21 jul 2019 18:00",Hack42,Gebruiker:Ranzbak,"IJzer maken met Sparkshack poging2",Sparkshack.JPG,"Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","16 jul 2019 20:00","16 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 12 juli 2019","BBQ Hack42","12 jul 2019 18:00","12 jul 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 12 juli 2019",Barbeque.png,"BYOB: om daarom"
"Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy","3 jul 2019 20:00","3 jul 2019 20:05",Online,Gebruiker:Lurwah,"Nietaanlikkensticker groupbuy",nietaanlikkenoverzicht.png,"Meer stickers, minder likken"
"Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","2 jul 2019 20:00","2 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 02 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Groupbuy cyberstickers 2019","Groupbuy CYBER stickers 2019","2 jul 2019 01:00","22 jul 2019 01:00","Diverse hackerspaces",Gebruiker:Stitch,"Groupbuy cyberstickers 2019","Cyber sticker bright yellow.jpg","Massale inkoop CYBER stickers"
"Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","18 jun 2019 20:00","18 jun 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 juni 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Matrijsfilm,Matrijsfilm,"14 jun 2019 21:00","14 jun 2019 23:30","De Kapel (tbd: reserveren)",Gebruiker:Aequitas,Matrijsfilm,Vitaminepillen-op-witte-achtergrond-kies-rode-pil-blauwe-pil-74162850.jpg,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
"Random BBQ 14 juni 2019","BBQ Hack42","14 jun 2019 18:00","14 jun 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 14 juni 2019",Barbeque.png,"BYOB: om daarom"
"Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","11 jun 2019 20:00","11 jun 2019 22:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 11 juni 2019",Vrijland_Lurwah.jpg,"Jaarlijks deelnemersvergadering"
Gamesteren,Gamesteren,"10 jun 2019 10:00","10 jun 2019 20:00",Hack42,Gebruiker:Lurwah,Gamesteren,Mageknight.jpg,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Introductie Printplaat + Giethars","Introductie Printplaat + Giethars","7 jun 2019 19:30","14 jun 2019 19:30",Hack42,Gebruiker:Moem,"Introductie Printplaat + Giethars",Donottouchheart.png,Workshop
"SDR knutselavond","SDR knutselavond","7 jun 2019 19:00","7 jan 2019 23:00",FlexLab,Gebruiker:SA007,"SDR knutselavond",Sdr.png,"Met software defined radio knutselen"
"Bijeenkomst 4 juni 2019","Bijeenkomst 4 juni 2019","4 jun 2019 20:00","4 jun 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 juni 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott","26 mei 2019 19:00",,Hack42,Gebruiker:BugBlue,"Meet'n'Greet met Jason Scott","Jason 400x400.jpg","Jason van The Internet Archive komt op bezoek"
"Bijeenkomst 21 mei 2019","Bijeenkomst 21 mei 2019","21 mei 2019 20:00","21 mei 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 mei 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OSCAL 2019","OSCAL 2019","18 mei 2019 09:00","19 mei 2018 23:59","Tirana, Albanië","Gebruiker:Open Labs","OSCAL 2019",oscal2019.png,"Conference in Albanië"
Opruimen,"opruimen 2019","14 mei 2019 19:00",,"hele space","Gebruiker:ExploWare,Gebruiker:Bestuur",Opruimen,space-bbq-jun2018.jpg,"spacemeuk opruimen voor controle door verhuurder"
"Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00","11 mei 2019 16:00",Hack42,"Gebruiker:Spider,Gebruiker:Beestje","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen.jpg,Moestuindingen-ruilmidddag!
"Bijeenkomst 7 mei 2019","Bijeenkomst 7 mei 2019","7 mei 2019 20:00","7 mei 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 mei 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
ScannerZondag,ScannerZondag,"5 mei 2019 12:00","5 mei 2019 21:00",Hack42,Gebruiker:Quint,ScannerZondag,BoekScanner_Picture.jpg,"Put some elbow grease into the book scanner build"
"IJzer maken met Sparkshack","Sparkshack komt ijzer maken","26 apr 2019 18:00","28 apr 2019 18:00",Hack42,Gebruiker:Ranzbak,"IJzer maken met Sparkshack",Sparkshack.JPG,"Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 23 april 2019","Bijeenkomst 23 april 2019","23 apr 2019 20:00","23 apr 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 april 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Easterhegg 2019","Easterhegg 2019","19 apr 2019 00:00","22 apr 2019 00:00",Wenen,"Gebruiker:Hack da Freeze","Easterhegg 2019",Easterhegg_2019.jpeg,"EH19: Bun Intended"
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 apr 2019 20:00","16 apr 2019 21:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 16 april 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 9 april 2019","Bijeenkomst 9 april 2019","9 apr 2019 20:00","9 apr 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 april 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Grote Laser Afbouwen","Afbouwen Grote Lasercutter","2 apr 2019 20:00","2 apr 2019 21:00",Hack42,Gebruiker:JanBee,"Grote Laser Afbouwen",Huge_Ass_Lasercutter_Picture.jpg,"Presentatie van mijn plannen"
"Open dag Hackerspaces 30 maart 2019","Open dag Hackerspaces 30 maart 2019","30 mrt 2019 10:00","30 mrt 2019 17:00","Hack42: Koningsweg 31a, 6816 TG Arnhem",Gebruiker:Bestuur,"Open dag Hackerspaces 30 maart 2019",EntreeVrijland.jpg,"Open dag van alle Nederlandse Hackerspaces"
"Opening TDVenlo","Opening TDVenlo","29 mrt 2019 20:40","29 mrt 2019 23:40",TDVenlo,Gebruiker:Spider,"Opening TDVenlo",Tdvenlogo.jpg,"Opening van de nieuwe locatie TD Venlo"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 mrt 2019 20:00","26 mrt 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2019Q1 Merchbuy","2019Q1 Merchbuy","13 mrt 2019 20:00","13 mrt 2019 20:01",Hack42,Gebruiker:Lurwah,"2019Q1 Merchbuy",hekje42merch.png,"Samen online kleding shoppen"
"Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","12 mrt 2019 20:00","12 mrt 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Introductie Drankstoken","Introductie Drankstoken","8 mrt 2019 20:00","8 mrt 2019 21:00",Hack42,Gebruiker:Lurwah,"Introductie Drankstoken",Maenscijn.png,"Introductie Drankstoken"
"RapMan weer tot leven wekken","RapMan weer tot leven wekken","5 mrt 2019 20:00","5 mrt 2019 00:00",Hack42,Gebruiker:Wimh,"RapMan weer tot leven wekken",Rapman.jpg,"De RapMan repareren"
"Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","2 mrt 2019 17:00","3 mrt 2019 04:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2019 edition)",0108webapp11.jpg,"Geboorteherdenking BugBlue en Jos (2019 edition)"
"Presentatie cybercrime","Presentatie cybercrime","28 feb 2019 00:00","28 feb 2019 00:00",Extern,Gebruiker:Egeltje,"Presentatie cybercrime",cyber.png,"Presentatie cybercrime"
"Bijeenkomst 26 februari 2019","Bijeenkomst 26 februari 2019","26 feb 2019 20:00","26 feb 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 februari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2019","Hacker Hotel 2019","15 feb 2019 19:30","17 feb 2018 23:59",Garderen,Gebruiker:Raboof,"Hacker Hotel 2019",Westcord-hotel-de-veluwe.jpg,"Luxurious Hacking Event"
"Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","12 feb 2019 20:00","12 feb 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 februari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 feb 2019 14:00","10 feb 2019 16:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 10 februari 2019",Hack42goedgekeurd.png,Bestuursmeeting
"FOSDEM 2019","FOSDEM 2019","2 feb 2019 00:00","3 feb 2019 00:00",Brussel,Gebruiker:Wimh,"FOSDEM 2019",FOSDEM_logo.png,"A free event for software developers to meet, share ideas and collaborate."
"Lockpicking (intro) workshop","lockpicking (intro) workshop","1 feb 2019 19:00","1 feb 2019 21:00",hack42,Gebruiker:Jos,"Lockpicking (intro) workshop",P1070563.JPG,"lockpickles (want weer lang geleden)"
"Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","29 jan 2019 20:00","29 jan 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 januari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Hoera9jaar,"Hoera9jaar RevSpace","26 jan 2019 17:30","26 jan 2019 23:59","Overgoo 1, Leidschendam",Gebruiker:Revspace,Hoera9jaar,feest.jpg,https://revspace.nl/Hoera9jaar
"Bezoek aan Repair Café Arnhem","Bezoek aan Repair Café Arnhem","26 jan 2019 10:30","26 jan 2019 13:30","Presikhaaf, Het Trefpunt",Gebruiker:Moem,"Bezoek aan Repair Café Arnhem",Repaircafe.jpg,"We gaan een bezoekje brengen aan het Repair Café"
"Bijeenkomst 15 januari 2019","Bijeenkomst 15 januari 2019","15 jan 2019 20:00","15 jan 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 januari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 jan 2019 13:01","13 jan 2019 14:02",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 13 januari 2019",Hack42goedgekeurd.png,Bestuursmeeting
