,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:Raboof,Raboof,Raboof_Picture.jpg,Deelnemer,"software, linux, embedded, networking, unikernels, serverless, akka, scala","Arnout Engelen"
Gebruiker:Raine,Raine,Raine_Picture.jpg,Deelnemer,"Beep boop boop beep, f'ing around and finding out",Raine
Gebruiker:RealNeo,RealNeo,RealNeo_Picture.jpg,Ex-Deelnemer,"Programeren, Repareren & Hacken",RealNeo
Gebruiker:Redhead,Redhead,Redhead_Picture.jpg,,"arduino, klokkenbouw, techniek algemeen, Rubber rol voor printer afdraaien, keuken plaatsen (deel), douche naar Urinoir ombouwen,diverse plankdragers boren en plaatsen, schuifdeur lounge, deur flexlab naar gangkant omzetten, beetje algemeen.",Redhead
Gebruiker:Relocker,Relocker,Relocker_Picture.jpg,"Dingen opnieuw op slot doen",,Relocker
Gebruiker:Rhend,Rhend,Rhend_Picture.jpg,Deelnemer,"Programmeren (C en C++, Python, Go), AVRs en embedded systems, Linux (devops).",rhend
Gebruiker:Rho,Rho,Rho_Picture.jpg,Deelnemer,"Seriously annoying the crap out of my (or any one's) boss",Rho
Gebruiker:RickDeckardt,RickDeckardt,RickDeckardt_Picture.jpg,Deelnemer,"Mad Scientist, Hacker","Rick Deckardt"
Gebruiker:Ritger,Ritger,Ritger_Picture.jpg,,,Ritger
Gebruiker:Rizoom,Rizoom,Rizoom_Picture.jpg,Deelnemer,,Rizoom
Gebruiker:Robert,Robert,Robert_Picture.jpg,Deelnemer,,Robert
Gebruiker:Rq,Rq,Rq_Picture.jpg,Deelnemer,"Lief, aardig en behulpzaam. <br/>
dingen. <br/>",rq
Gebruiker:Rusty,Rusty,Rusty_Picture.jpg,Deelnemer,,Rusty
Gebruiker:SA007,SA007,SA007_Picture.jpg,Deelnemer,"Lasers en verlichting, programmeren, embedded systemen etc",SA007
Gebruiker:SEagle,SEagle,SEagle_Picture.jpg,Deelnemer,,SEagle
Gebruiker:SPIX,SPIX,SPIX_Picture.jpg,Deelnemer,"weet veel van weinig en weinig van veel, interesse gebieden: OSINT, Social Engineering, dingen open maken en weer in elkaar zetten en daarbij meer dan 1 (heel veel) schroefjes overhouden. Interesse in security, privacy etc..",SPIX
Gebruiker:Sanderr,Sanderr,Sanderr_Picture.jpg,Bezoeker,"RasPi, linux, ownCloud, programmeren",Sanderr
Gebruiker:SawuGo,SawuGo,SawuGo_Picture.jpg,Gastspreker,,SawuGo
Gebruiker:Scrat,Scrat,Scrat_Picture.jpg,Deelnemer,"Industriële elektronica, stoom, (ver)bouwen",Scrat
