,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","26 juni 2012 20:00:00","26 juni 2012 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 juni 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","26 maart 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00:00","26 mei 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 september 2017 20:00:00","26 september 2017 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","27 juli 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 27 Juli 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","27 februari 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","27 maart 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 maart 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","27 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 november 2012 20:30:00","27 november 2012 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 november 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","27 oktober 2015 01:00:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 27 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
