"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
WvdW2024,"5 oktober 2024 11:00:00","Weekend van de Wetenschap",Opendaggen!,WvdW2024,"5 oktober 2024 11:00:00","Weekend van de Wetenschap",Opendaggen!
"If stillhere then stillherefeest","7 september 2024 18:00:00","if stillhere then stillherefeest","feestje als het kan","If stillhere then stillherefeest","7 september 2024 18:00:00","if stillhere then stillherefeest","feestje als het kan"
"Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","Bijeenkomst 23 juli 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","Bijeenkomst 23 juli 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","Bijeenkomst 9 juli 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","Bijeenkomst 9 juli 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","Bijeenkomst 25 juni 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","Bijeenkomst 25 juni 2024","Tweewekelijkse bijeenkomst met vergadering"
"20240624 - Cyberbezoek","24 juni 2024 14:00:00",Cyberbezoek,"onbekende mensen 😱","20240624 - Cyberbezoek","24 juni 2024 14:00:00",Cyberbezoek,"onbekende mensen 😱"
"Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","Bijeenkomst 28 mei 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","Bijeenkomst 28 mei 2024","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2024","25 mei 2024 13:37:00","Towel Day","You've really got to know where your towel is.","Towel Day 2024","25 mei 2024 13:37:00","Towel Day","You've really got to know where your towel is."
"GUI bouwen met Lazarus/fpc","24 mei 2024 20:00:00","GUI bouwen met Lazarus / Free Pascal","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE","GUI bouwen met Lazarus/fpc","24 mei 2024 20:00:00","GUI bouwen met Lazarus / Free Pascal","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering","Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering"
"20240515 - Cyberbezoek","15 mei 2024 16:00:00",Cyberbezoek,"onbekende mensen 😱","20240515 - Cyberbezoek","15 mei 2024 16:00:00",Cyberbezoek,"onbekende mensen 😱"
"Klusdag 11-05-2024","11 mei 2024 10:00:00","Klusdag 11-05-2024",Klussen,"Klusdag 11-05-2024","11 mei 2024 10:00:00","Klusdag 11-05-2024",Klussen
"Bijeenkomst 30 april 2024","30 april 2024 20:00:00","Bijeenkomst 30 april 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 april 2024","30 april 2024 20:00:00","Bijeenkomst 30 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 april 2024","16 april 2024 20:00:00","Bijeenkomst 16 april 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 april 2024","16 april 2024 20:00:00","Bijeenkomst 16 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Vergadering Productiehuis WHY2025","12 april 2024 20:00:00","Productiehuis WHY 2025",Vergadering,"Vergadering Productiehuis WHY2025","12 april 2024 20:00:00","Productiehuis WHY 2025",Vergadering
"VerjaardagsBBQ Hack42","9 april 2024 18:00:00","VerjaardagsBBQ Hack42","BYOB: Hack42 is jarig!","VerjaardagsBBQ Hack42","9 april 2024 18:00:00","VerjaardagsBBQ Hack42","BYOB: Hack42 is jarig!"
"Bestuursvergadering 6 april 2024","6 april 2024 12:00:00","Bestuursvergadering 6 april 2024",Bestuursvergadering,"Bestuursvergadering 6 april 2024","6 april 2024 12:00:00","Bestuursvergadering 6 april 2024",Bestuursvergadering
"Bijeenkomst 2 april 2024","2 april 2024 20:00:00","Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 april 2024","2 april 2024 20:00:00","Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2024","30 maart 2024 10:00:00","Open dag Hackerspaces 30 maart 2024","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 30 maart 2024","30 maart 2024 10:00:00","Open dag Hackerspaces 30 maart 2024","Open dag van alle Nederlandse Hackerspaces"
"Bezoek Pixelbar 23 maart 2024","23 maart 2024 14:00:00","Bezoek Pixelbar 23 maart 2024","Bezoek van Pixelbar","Bezoek Pixelbar 23 maart 2024","23 maart 2024 14:00:00","Bezoek Pixelbar 23 maart 2024","Bezoek van Pixelbar"
"Bijeenkomst 19 maart 2024","19 maart 2024 20:00:00","Bijeenkomst 19 maart 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 maart 2024","19 maart 2024 20:00:00","Bijeenkomst 19 maart 2024","Tweewekelijkse bijeenkomst met vergadering"
"2024 Merch Groupbuy","28 februari 2024 08:30:00","Merch Groupbuy 2024",groupbuy,"2024 Merch Groupbuy","28 februari 2024 08:30:00","Merch Groupbuy 2024",groupbuy
"Bestuursvergadering 9 maart 2024","9 maart 2024 12:00:00","Bestuursvergadering 9 maart 2024",Bestuursvergadering,"Bestuursvergadering 9 maart 2024","9 maart 2024 12:00:00","Bestuursvergadering 9 maart 2024",Bestuursvergadering
"Bijeenkomst 5 maart 2024","5 maart 2024 20:00:00","Bijeenkomst 5 maart 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 maart 2024","5 maart 2024 20:00:00","Bijeenkomst 5 maart 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","Bestuursvergadering 1 maart 2024",Bestuursvergadering,"Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","Bestuursvergadering 1 maart 2024",Bestuursvergadering
"Feestje vier(en)","24 februari 2024 15:00:00","Feestje vier(en)","verjaardagen kunt je vieren, ook met vier","Feestje vier(en)","24 februari 2024 15:00:00","Feestje vier(en)","verjaardagen kunt je vieren, ook met vier"
"Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","Bestuursvergadering 17 februari 2024",Bestuursvergadering,"Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","Bestuursvergadering 17 februari 2024",Bestuursvergadering
"I Love Free Software Day 2024","14 februari 2024 18:30:00","I Love Free Software Day 2024","I Love Free Software Day 2024","I Love Free Software Day 2024","14 februari 2024 18:30:00","I Love Free Software Day 2024","I Love Free Software Day 2024"
"Hacker Hotel 2024","9 februari 2024 19:30:00","Hacker Hotel 2024","Luxurious Hacking Event","Hacker Hotel 2024","9 februari 2024 19:30:00","Hacker Hotel 2024","Luxurious Hacking Event"
"Bijeenkomst 6 februari 2024","6 februari 2024 20:00:00","Bijeenkomst 6 februari 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 februari 2024","6 februari 2024 20:00:00","Bijeenkomst 6 februari 2024","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024","FOSDEM 2024","FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024","FOSDEM 2024"
"ALV Toool.nl","28 januari 2024 19:00:00","toool.nl ALV","toool.nl ALV","ALV Toool.nl","28 januari 2024 19:00:00","toool.nl ALV","toool.nl ALV"
"Bijeenkomst 23 januari 2024","23 januari 2024 20:00:00","Bijeenkomst 23 januari 2024","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 23 januari 2024","23 januari 2024 20:00:00","Bijeenkomst 23 januari 2024","Tweewekelijkse bijeenkomst met vergadering"
"20240120 Maakmiddag","20 januari 2024 12:00:00",Maakmiddag,"Creatief Dingen Doen","20240120 Maakmiddag","20 januari 2024 12:00:00",Maakmiddag,"Creatief Dingen Doen"
"Nieuwjaarsborrel 2024","12 januari 2024 19:00:00","Nieuwjaarsborrel 2024","Nieuwjaarsborrel met BYOH","Nieuwjaarsborrel 2024","12 januari 2024 19:00:00","Nieuwjaarsborrel 2024","Nieuwjaarsborrel met BYOH"
"Bijeenkomst 26 december 2023","26 december 2023 20:00:00","Bijeenkomst 26 december 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 december 2023","26 december 2023 20:00:00","Bijeenkomst 26 december 2023","Tweewekelijkse bijeenkomst met vergadering"
"20231216 Gezamelijk verjaardagsfeestje!","16 december 2023 20:00:00","Verjaardagsfeestje van Wessel & Anne Jan","Kletsen, snacken en feesten","20231216 Gezamelijk verjaardagsfeestje!","16 december 2023 20:00:00","Verjaardagsfeestje van Wessel & Anne Jan","Kletsen, snacken en feesten"
"DeelnemersBijeenkomst 12 december 2023","12 december 2023 20:00:00","DeelnemersBijeenkomst 12 december 2023","Tweewekelijkse bijeenkomst met vergadering","DeelnemersBijeenkomst 12 december 2023","12 december 2023 20:00:00","DeelnemersBijeenkomst 12 december 2023","Tweewekelijkse bijeenkomst met vergadering"
Lockpicken,"8 december 2023 19:00:00",lockpicken,"introklasje en aanpraten nieuwe verslaving",Lockpicken,"8 december 2023 19:00:00",lockpicken,"introklasje en aanpraten nieuwe verslaving"
"Bestuursvergadering 8 december 2023","8 december 2023 19:00:00","Bestuursvergadering 8 december 2023",Bestuursvergadering,"Bestuursvergadering 8 december 2023","8 december 2023 19:00:00","Bestuursvergadering 8 december 2023",Bestuursvergadering
"Eindejaarsfeestje 2023 DIVDxHack42","1 december 2023 19:00:00","Eindejaarsfeestje 2023","DIVDxHack42 Worstkaas Scenario XL","Eindejaarsfeestje 2023 DIVDxHack42","1 december 2023 19:00:00","Eindejaarsfeestje 2023","DIVDxHack42 Worstkaas Scenario XL"
"Bijeenkomst 28 november 2023","28 november 2023 20:00:00","Bijeenkomst 28 november 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 november 2023","28 november 2023 20:00:00","Bijeenkomst 28 november 2023","Tweewekelijkse bijeenkomst met vergadering"
Dia-avond,"25 november 2023 19:30:00",Dia-avond,"Dia-avond: Dia's Van Dirk",Dia-avond,"25 november 2023 19:30:00",Dia-avond,"Dia-avond: Dia's Van Dirk"
"Bijeenkomst 14 november 2023","14 november 2023 20:00:00","Bijeenkomst 14 november 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 14 november 2023","14 november 2023 20:00:00","Bijeenkomst 14 november 2023","Tweewekelijkse bijeenkomst met vergadering"
"Synth Maarten","11 november 2023 11:00:00","Synth Maarten 2023","Een traditie komt terug!","Synth Maarten","11 november 2023 11:00:00","Synth Maarten 2023","Een traditie komt terug!"
"20231111 Maakmiddag","11 november 2023 12:00:00",Maakmiddag,"Creatief Dingen Doen","20231111 Maakmiddag","11 november 2023 12:00:00",Maakmiddag,"Creatief Dingen Doen"
"Bijeenkomst 31 oktober 2023","31 oktober 2023 20:00:00","Bijeenkomst 31 oktober 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 31 oktober 2023","31 oktober 2023 20:00:00","Bijeenkomst 31 oktober 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","Bestuursvergadering 27 oktober 2023",Bestuursvergadering,"Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","Bestuursvergadering 27 oktober 2023",Bestuursvergadering
"Bijeenkomst 17 oktober 2023","17 oktober 2023 20:00:00","Bijeenkomst 17 oktober 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 oktober 2023","17 oktober 2023 20:00:00","Bijeenkomst 17 oktober 2023","Tweewekelijkse bijeenkomst met vergadering"
WvdW2023,"7 oktober 2023 11:00:00","Weekend van de Wetenschap","De kerschversche nieuwe space showen!",WvdW2023,"7 oktober 2023 11:00:00","Weekend van de Wetenschap","De kerschversche nieuwe space showen!"
"Bijeenkomst 3 oktober 2023","3 oktober 2023 20:00:00","Bijeenkomst 3 oktober 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 3 oktober 2023","3 oktober 2023 20:00:00","Bijeenkomst 3 oktober 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","19 september 2023 20:00:00","Bijeenkomst 19 september 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 september 2023","19 september 2023 20:00:00","Bijeenkomst 19 september 2023","Tweewekelijkse bijeenkomst met vergadering"
"20230911 Boekevent","11 september 2023 20:30:00","Een Avond van Intrigerende Verhalen","Een Avond van Intrigerende Verhalen - Kom en Ontdek","20230911 Boekevent","11 september 2023 20:30:00","Een Avond van Intrigerende Verhalen","Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"Bijeenkomst 5 september 2023","5 september 2023 20:00:00","Bijeenkomst 5 september 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 5 september 2023","5 september 2023 20:00:00","Bijeenkomst 5 september 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","22 augustus 2023 20:00:00","Bijeenkomst 22 augustus 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 augustus 2023","22 augustus 2023 20:00:00","Bijeenkomst 22 augustus 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","Bestuursvergadering 11 augustus 2023",Bestuursvergadering,"Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","Bestuursvergadering 11 augustus 2023",Bestuursvergadering
"Bijeenkomst 8 augustus 2023","8 augustus 2023 20:00:00","Bijeenkomst 8 augustus 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 8 augustus 2023","8 augustus 2023 20:00:00","Bijeenkomst 8 augustus 2023","Tweewekelijkse bijeenkomst met vergadering"
"20230807 Vinyltextielopdruk-workshop","7 augustus 2023 19:30:00",Vinyltextielopdruk-workshop,"Zelf shirts bedrukken of stickers maken","20230807 Vinyltextielopdruk-workshop","7 augustus 2023 19:30:00",Vinyltextielopdruk-workshop,"Zelf shirts bedrukken of stickers maken"
"Bijeenkomst 25 juli 2023","25 juli 2023 20:00:00","Bijeenkomst 25 juli 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 25 juli 2023","25 juli 2023 20:00:00","Bijeenkomst 25 juli 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","11 juli 2023 20:00:00","Bijeenkomst 11 juli 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 juli 2023","11 juli 2023 20:00:00","Bijeenkomst 11 juli 2023","Tweewekelijkse bijeenkomst met vergadering"
"20230705 - Cyberbezoek","5 juli 2023 14:00:00",Cyberbezoek,"onbekende mensen 😱","20230705 - Cyberbezoek","5 juli 2023 14:00:00",Cyberbezoek,"onbekende mensen 😱"
"Bijeenkomst 27 juni 2023","27 juni 2023 20:00:00","Bijeenkomst 27 juni 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 juni 2023","27 juni 2023 20:00:00","Bijeenkomst 27 juni 2023","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering","Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","Deelnemersvergadering 17 juni 2023","DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","13 juni 2023 20:00:00","Bijeenkomst 13 juni 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 juni 2023","13 juni 2023 20:00:00","Bijeenkomst 13 juni 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","30 mei 2023 20:00:00","Bijeenkomst 30 mei 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 mei 2023","30 mei 2023 20:00:00","Bijeenkomst 30 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","16 mei 2023 20:00:00","Bijeenkomst 16 mei 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 mei 2023","16 mei 2023 20:00:00","Bijeenkomst 16 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","Bijeenkomst 2 mei 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","Bijeenkomst 2 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","29 april 2023 13:37:00","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 april 2023 13:37:00","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","18 april 2023 20:00:00","Bijeenkomst 18 april 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 april 2023","18 april 2023 20:00:00","Bijeenkomst 18 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","7 april 2023 20:00:00","Bijeenkomst 7 april 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 april 2023","7 april 2023 20:00:00","Bijeenkomst 7 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","25 maart 2023 11:00:00","We-zijn-bijna-Open Dag 2023","Rondhangen en BBQen","We-zijn-bijna-Open Dag 2023","25 maart 2023 11:00:00","We-zijn-bijna-Open Dag 2023","Rondhangen en BBQen"
"Klusavond 24 maart 2023","24 maart 2023 20:00:00",Klusavond_24_maart_2023,"Space klussen","Klusavond 24 maart 2023","24 maart 2023 20:00:00",Klusavond_24_maart_2023,"Space klussen"
"Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","Bijeenkomst 21 maart 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","Bijeenkomst 21 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 18 maart 2023","18 maart 2023 11:00:00",Klusdag_18_maart_2023,"Space klussen","Klusdag 18 maart 2023","18 maart 2023 11:00:00",Klusdag_18_maart_2023,"Space klussen"
"Klusavond 17 maart 2023","17 maart 2023 20:00:00",Klusavond_17_maart_2023,"Space klussen","Klusavond 17 maart 2023","17 maart 2023 20:00:00",Klusavond_17_maart_2023,"Space klussen"
"Klusdag 11 maart 2023","11 maart 2023 11:00:00",Klusdag_11_maart_2023,"Space klussen","Klusdag 11 maart 2023","11 maart 2023 11:00:00",Klusdag_11_maart_2023,"Space klussen"
"Klusavond 10 maart 2023","10 maart 2023 20:00:00",Klusavond_10_maart_2023,"Space klussen","Klusavond 10 maart 2023","10 maart 2023 20:00:00",Klusavond_10_maart_2023,"Space klussen"
"Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","Bijeenkomst 7 maart 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","Bijeenkomst 7 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 25 februari 2023","25 februari 2023 11:00:00",Klusdag_25_februari_2023,"Space klussen","Klusdag 25 februari 2023","25 februari 2023 11:00:00",Klusdag_25_februari_2023,"Space klussen"
"Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","Bijeenkomst 21 februari 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","Bijeenkomst 21 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Containerdag zaterdag 18 februari 2023","18 februari 2023 10:00:00","Containerdag 4","Zeecontainers uitzoeken","Containerdag zaterdag 18 februari 2023","18 februari 2023 10:00:00","Containerdag 4","Zeecontainers uitzoeken"
"Klusavond 17 februari 2023","17 februari 2023 20:00:00",Klusavond_17_februari_2023,"Space klussen","Klusavond 17 februari 2023","17 februari 2023 20:00:00",Klusavond_17_februari_2023,"Space klussen"
"Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","Hacker Hotel 2021-22-23","Luxurious Hacking Event","Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","Hacker Hotel 2021-22-23","Luxurious Hacking Event"
"Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","Bijeenkomst 7 februari 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","Bijeenkomst 7 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2023","4 februari 2023 09:00:00","FOSDEM 2023","FOSDEM 2023","FOSDEM 2023","4 februari 2023 09:00:00","FOSDEM 2023","FOSDEM 2023"
"Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","Bestuursvergadering 5 februari 2023",Bestuursvergadering,"Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","Bestuursvergadering 5 februari 2023",Bestuursvergadering
"Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","Bijeenkomst 24 januari 2023","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","Bijeenkomst 24 januari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","Bestuursvergadering 22 januari 2023",Bestuursvergadering,"Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","Bestuursvergadering 22 januari 2023",Bestuursvergadering
"Bijeenkomst 27 december 2022","27 december 2022 20:00:00","Bijeenkomst 27 december 2022","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 december 2022","27 december 2022 20:00:00","Bijeenkomst 27 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","13 december 2022 20:00:00","Bijeenkomst 13 december 2022","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 december 2022","13 december 2022 20:00:00","Bijeenkomst 13 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag zaterdag 3 december","3 december 2022 11:00:00","Containerdag 3","Zeecontainers uitzoeken","2022 Containerdag zaterdag 3 december","3 december 2022 11:00:00","Containerdag 3","Zeecontainers uitzoeken"
"Bijeenkomst 29 november 2022","29 november 2022 20:00:00","Bijeenkomst 29 november 2022","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 november 2022","29 november 2022 20:00:00","Bijeenkomst 29 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag - zaterdag 26 november","26 november 2022 11:00:00","Containerdag 2","Zeecontainers uitzoeken","2022 Containerdag - zaterdag 26 november","26 november 2022 11:00:00","Containerdag 2","Zeecontainers uitzoeken"
"2022 Containerdag - zondag 20 november","20 november 2022 11:00:00","Containerdag 1","Zeecontainers uitzoeken","2022 Containerdag - zondag 20 november","20 november 2022 11:00:00","Containerdag 1","Zeecontainers uitzoeken"
"Bijeenkomst 15 november 2022","15 november 2022 20:00:00","Bijeenkomst 15 november 2022","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 november 2022","15 november 2022 20:00:00","Bijeenkomst 15 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","1 november 2022 20:00:00","Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 1 november 2022","1 november 2022 20:00:00","Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","18 oktober 2022 20:00:00","Bijeenkomst 18 oktober 2022","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 oktober 2022","18 oktober 2022 20:00:00","Bijeenkomst 18 oktober 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2022","4 oktober 2022 20:00:00","Bijeenkomst 4 oktober 2022","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 oktober 2022","4 oktober 2022 20:00:00","Bijeenkomst 4 oktober 2022","Tweewekelijkse bijeenkomst met vergadering"
