"Event Name","Event StartDate",Name,"Event Info"
"Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café"
"Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","Bezoek ondergronds project Arnhem",Bezoek
"Bezoek van DND - Hack42 - 23 november 2014","23 november 2014 13:30:00","Bezoek van DND","Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Bezoek van Stitch'nBitch","18 september 2014 20:00:00","Bezoek van Stitch'nBitch","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","13 januari 2019 12:59:00","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"Bijeenkomst 01 april 2014","1 april 2014 20:30:00","Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 november 2011","1 november 2011 20:00:00","Bijeenkomst 01 november 2011","Twee-wekelijkse Meet&Greet, met verhuizing"
"Bijeenkomst 02 juli 2019","2 juli 2019 20:00:00","Bijeenkomst 2 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","2 september 2014 20:00:00","Bijeenkomst 2 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Bijeenkomst 09 december 2014","9 december 2014 20:00:00","Bijeenkomst 09 december 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 1 december 2020","1 december 2020 20:00:00","Bijeenkomst 1 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 juni 2021","1 juni 2021 20:00:00","Bijeenkomst 1 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","1 mei 2012 20:30:00","Bijeenkomst 1 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","1 november 2022 20:00:00","Bijeenkomst 1 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 augustus 2021","10 augustus 2021 01:00:00","Bijeenkomst 10 augustus 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 december 2013","10 december 2013 20:30:00","Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 januari 2012","10 januari 2012 20:00:00","Bijeenkomst 10 januari 2012","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 10 juli 2012","10 juli 2012 20:30:00","Bijeenkomst 10 juli 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 maart 2020","10 maart 2020 20:00:00","Bijeenkomst 10 maart 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","10 september 2019 20:00:00","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet"
"Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 augustus 2020","11 augustus 2020 20:00:00","Bijeenkomst 11 augustus 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 december 2012","11 december 2012 20:30:00","Bijeenkomst 11 december 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 februari 2020","11 februari 2020 20:00:00","Bijeenkomst 11 februari 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","11 juli 2023 20:00:00","Bijeenkomst 11 juli 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","11 juni 2013 20:30:00","Bijeenkomst 11 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 november 2014","11 november 2014 20:00:00","Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
