"Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 oktober 2020","6 oktober 2020 20:00:00","Bijeenkomst 6 oktober 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 september 2011","6 september 2011 20:00:00","Bijeenkomst 6 september 2011","Om de week meet & greet"
"Bijeenkomst 6 september 2022","6 september 2022 20:00:00","Bijeenkomst 6 september 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 September 2010","7 september 2010 20:30:00","Bijeenkomst 7 september 2010","om-de-week meet & greet"
"Bijeenkomst 7 april 2020","7 april 2020 20:00:00","Bijeenkomst 7 april 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","7 april 2023 20:00:00","Bijeenkomst 7 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","Bijeenkomst 7 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","Bijeenkomst 7 juli 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","Bijeenkomst 7 juni 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","Bijeenkomst 7 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","Bijeenkomst 7 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 september 2021","7 september 2021 20:00:00","Bijeenkomst 7 september 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet"
"Bijeenkomst 8 augustus 2023","8 augustus 2023 20:00:00","Bijeenkomst 8 augustus 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 december 2015","8 december 2015 20:00:00","Bijeenkomst 8 december 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 februari 2022","8 februari 2022 20:00:00","Bijeenkomst 8 februari 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 januari 2013","8 januari 2013 20:30:00","Bijeenkomst 08 januari 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet"
"Bijeenkomst 8 maart 2022","8 maart 2022 20:00:00","Bijeenkomst 8 maart 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","8 mei 2020 20:00:00","Bijeenkomst 8 mei 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 oktober 2019","8 oktober 2019 20:00:00","Bijeenkomst 8 oktober 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 september 2020","8 september 2020 20:00:00","Bijeenkomst 8 september 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 Maart 2010","9 maart 2010 20:30:00","Bijeenkomst 9 Maart 2010","bi-weekly meeting"
"Bijeenkomst 9 april 2019","9 april 2019 20:00:00","Bijeenkomst 9 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 augustus 2022","9 augustus 2022 20:00:00","Bijeenkomst 9 augustus 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 februari 2010","9 februari 2010 20:00:00","Bijeenkomst 9 Februari 2010","Bijeenkomst 9 februari 2010"
"Bijeenkomst 9 februari 2021","9 februari 2021 20:00:00","Bijeenkomst 9 februari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2013","9 juli 2013 20:30:00","Bijeenkomst 09 juli 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","Bijeenkomst 9 juli 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","Bijeenkomst 9 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","9 maart 2021 20:00:00","Bijeenkomst 9 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet"
"Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet"
