,Rubriek,Type,Naam,Eigenaar,Status,Label,Besturingssysteem,Afbeelding
"3Com Etherlink III",Storage,Interface,"3Com Etherlink III",Hack42,,,,"Bestand:Hardware 3Com Etherlink III picture.JPG"
"Acorn Archimedes 410",Storage,Workstation,"Acorn Archimedes 410",Museum,,,RiscOS,"Bestand:Hardware Acorn Archimedes 410 picture.JPG"
"Acorn BBC B",Storage,Homecomputer,"Acorn BBC B",Museum,OK,,"BBC MOS","Bestand:Hardware Acorn BBC B picture.JPG"
"Acorn Electron (1)",Storage,Homecomputer,"Acorn Electron",Museum,"Geen PSU",,,"Bestand:Hardware Acorn Electron (1) picture.JPG"
"Acorn Electron (2)",Storage,Homecomputer,"Acorn Electron",Museum,"Geen PSU",,,"Bestand:Hardware Acorn Electron (2) picture.JPG"
"Adler Tippa",Storage,Typewriter,"Adler Tippa",Museum,Werkt,,,"Bestand:Hardware Adler Tippa picture.JPG"
"Alix 1C",Afgevoerd,Computer,leazebak,Hack42,Afgevoerd,N/A,,"Bestand:Hardware Alix 1C picture.JPG"
"Amiga 2000 (1)",Storage,"Desktop computer","Amiga 2000","Awesome Retro",,,,"Bestand:Hardware Amiga 2000 (1) picture.JPG"
"Amiga 2000 (2)",Storage,"Desktop computer","Amiga 2000","Awesome Retro",,,,"Bestand:Hardware Amiga 2000 (2) picture.JPG"
"Amiga 2000 (3)",Storage,Homecomputer,"Commodore Amiga 2000","Awesome Retro",werkt,,,"Bestand:Hardware Amiga 2000 (3) picture.JPG"
"Amstrad PPC640 (1)",Storage,"Portable computer","Amstrad PPC640",Museum,Werkt,,"3.3,MS-DOS","Bestand:Hardware Amstrad PPC640 (1) picture.JPG"
"Amstrad PPC640 (2)",Storage,"Portable computer","Amstrad PPC640",,,,,"Bestand:Hardware Amstrad PPC640 (2) picture.JPG"
"Amstrad/Schneider CPC-464",Storage,Homecomputer,"Colour Personal Computer",Museum,Werkt,,"Schneider BASIC","Bestand:Hardware Amstrad/Schneider CPC-464 picture.JPG"
"Ancona Computer Monitor",Storage,Monitor,"Ancona Computer Monitor",Museum,Werkt,,,"Bestand:Hardware Ancona Computer Monitor picture.JPG"
"Anita mk9",Storage,Calculator,"Sumlock Anita",Museum,ongerestaureerd,,,"Bestand:Hardware Anita mk9 picture.JPG"
