,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 mrt 2019 20:00","26 mrt 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 maart 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00","26 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 sep 2017 20:00","26 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 jul 2010 20:00","27 jul 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 27 Juli 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 feb 2018 01:00","27 feb 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 mrt 2018 01:00","27 mrt 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 maart 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30","27 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 nov 2012 20:30","27 nov 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 november 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 okt 2015 01:00","27 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 27 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","27 sep 2016 20:00","27 sep 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 september 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 april 2015","Bijeenkomst 28 april 2015","28 apr 2015 20:00","28 apr 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 28 april 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 augustus 2018","Bijeenkomst 28 augustus 2018","28 aug 2018 01:00","28 aug 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 augustus 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017","28 feb 2017 01:00","28 feb 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 februari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
