,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","11 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 11 augustus 2013","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 augustus 2013 20:00:00","13 augustus 2013 23:00:00","
#42
",Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren","Sjabloneren kun je leren"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","17 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 17 augustus 2013","Hout hacken"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","17 augustus 2013 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,"Keuken en lounge",Experimental_food.jpg,"Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Workshop Eagle","Workshop Eagle","23 augustus 2013 19:30:00","24 augustus 2013 01:00:00",Hack42,Gebruiker:Stoneshop,Workshop,,Vossenhol,Eagle6ag.jpg,"Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","15 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 25 augustus 2013","Hout hacken"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 september 2013 12:00:00","1 september 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 1 september 2013","Hout hacken"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","3 september 2013 21:42:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
