,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024",Bestand:Bestuur.jpg,"17 februari 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024",Bestand:Krukjesweg.jpg,"6 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024",Bestand:Krukjesweg.jpg,"23 januari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023",Bestand:Krukjesweg.jpg,"26 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023",Bestand:Krukjesweg.jpg,"12 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023",Bestand:Bestuur.jpg,"8 december 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023","Bijeenkomst 28 november 2023",Bestand:Krukjesweg.jpg,"28 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023","Bijeenkomst 14 november 2023",Bestand:Krukjesweg.jpg,"14 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023",Bestand:Krukjesweg.jpg,"31 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023",Bestand:Bestuur.jpg,"27 oktober 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023",Bestand:Krukjesweg.jpg,"17 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023",Bestand:Krukjesweg.jpg,"3 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023",Bestand:Krukjesweg.jpg,"19 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023",Bestand:Krukjesweg.jpg,"5 september 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023",Bestand:Krukjesweg.jpg,"22 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023",Bestand:Bestuur.jpg,"11 augustus 2023 19:00:00",Bestuursvergadering
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023",Bestand:Krukjesweg.jpg,"8 augustus 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023",Bestand:Krukjesweg.jpg,"25 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023",Bestand:Krukjesweg.jpg,"11 juli 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023",Bestand:Krukjesweg.jpg,"27 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Bestand:Vrijland Lurwah.jpg","17 juni 2023 14:00:00","DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023",Bestand:Krukjesweg.jpg,"13 juni 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023",Bestand:Krukjesweg.jpg,"30 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023",Bestand:Krukjesweg.jpg,"16 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023",Bestand:Krukjesweg.jpg,"2 mei 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","Het Groote Openingsfeescht!",Bestand:H42openingsfeestje.png,"29 april 2023 13:37:00","Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023",Bestand:Krukjesweg.jpg,"18 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023",Bestand:Krukjesweg.jpg,"7 april 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","Bestand:Cyber thefullspectrumkind.svg","25 maart 2023 11:00:00","Rondhangen en BBQen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023",Bestand:Krukjesweg.jpg,"21 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023",Bestand:Krukjesweg.jpg,"7 maart 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023",Bestand:Krukjesweg.jpg,"21 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023",Bestand:Krukjesweg.jpg,"7 februari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023",Bestand:Bestuur.jpg,"5 februari 2023 11:00:00",Bestuursvergadering
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023",Bestand:Krukjesweg.jpg,"24 januari 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023",Bestand:Bestuur.jpg,"22 januari 2023 10:00:00",Bestuursvergadering
"Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022",Bestand:Krukjesweg.jpg,"27 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022",Bestand:Krukjesweg.jpg,"13 december 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 november 2022","Bijeenkomst 29 november 2022","Bijeenkomst 29 november 2022",Bestand:Krukjesweg.jpg,"29 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 november 2022","Bijeenkomst 15 november 2022","Bijeenkomst 15 november 2022",Bestand:Krukjesweg.jpg,"15 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022","Bijeenkomst 1 november 2022",Bestand:Krukjesweg.jpg,"1 november 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 oktober 2022","Bijeenkomst 18 oktober 2022","Bijeenkomst 18 oktober 2022",Bestand:Krukjesweg.jpg,"18 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2022","Bijeenkomst 4 oktober 2022","Bijeenkomst 4 oktober 2022",Bestand:Krukjesweg.jpg,"4 oktober 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022",Bestand:Bestuur.jpg,"1 oktober 2022 11:00:00",Bestuursvergadering
"Kluszondag 25 september 2022","Kluszondag 25 september 2022",Kluszondag_25_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","25 september 2022 11:00:00","Space klussen"
"Kluszaterdag 24 september 2022","Kluszaterdag 24 september 2022",Kluszaterdag_24_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","24 september 2022 11:00:00","Space klussen"
"Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022","Bijeenkomst 20 september 2022",Bestand:Krukjesweg.jpg,"20 september 2022 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kluszondag 18 september 2022","Kluszondag 18 september 2022",Kluszondag_18_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","18 september 2022 11:00:00","Space klussen"
"Kluszaterdag 17 september 2022","Kluszaterdag 17 september 2022",Kluszaterdag_17_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","17 september 2022 11:00:00","Space klussen"
"Kluszondag 11 september 2022","Kluszondag 11 september 2022",Kluszondag_11_september_2022,"Bestand:Maken Pand4.1 Picture.jpg","11 september 2022 11:00:00","Space klussen"
