,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Leeghalen DND kelder","Leeghalen DND kelder","9 augustus 2014 10:00:00","10 augustus 2014 22:00:00","Enschede + space",Gebruiker:Stoneshop,Sjouwtiviteit,,"onder een studentenflat",DND_Kelder_leeghalen_Picture.jpg,"Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","18 december 2015 22:00:00",KKN6,Gebruiker:Jos,Lezing,"Bart Jacobs",tbd,"Bartjacobs copy1.jpg","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 februari 2013 20:00:00","15 februari 2013 22:00:00",Hack42,Gebruiker:Bjornl,Lezing,"Jasja Dekker",Lezingenzaal,MQ-9_Reaper_in_flight_(2007).jpg,"Lezing Hoogtefotografie","Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","28 mei 2011 10:00:00","28 mei 2011 16:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,meeting,"Cor Nouws, nl-libreoffice.org","lezingzaal, lounge",Libreofficelogo.png,"LibreOffice Hackersevent - Hack42 - 28 mei 2011","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Ligstoelen Maken - kkn6 - 12-05-2012","Ligstoelen Maken","12 mei 2012 11:13:37","13 mei 2012 00:00:00",Space,Gebruiker:MacSimski,Samenwerken,MacSimski,"Stofhok, voortuin (bij mooi weer)",KKN_stoel_Picture.jpg,"Ligstoelen Maken - kkn6 - 12-05-2012","Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 april 2013 15:00:00","17 april 2013 17:00:00",Hack42,Gebruiker:Sjors,Vergadering,,Bibliotheek,Limesco.png,"Limesco-vergadering - Bibliotheek - 17 april - 15:00","Limesco-vergadering met SpeakUp"
Lockpicking,Lockpicking,"25 oktober 2013 20:00:00","25 oktober 2013 23:00:00",Hack42,Gebruiker:Jos,Workshop,,Lezingenzaal,Belt.jpg,Lockpicking,"Poer all teh slotjes! (howto)"
"Lockpicking workshop / lezing","Lockpicking workshop / lezing","22 juli 2011 17:00:00","22 juli 2011 20:00:00","
#42
",Gebruiker:Jos,"workshop / lezing",jos,"
#42
",Lock.jpg,"Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Lockpicking, maar nu echt een workshop ipv een lezing","Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","16 maart 2012 22:00:00","
#42
",Gebruiker:Jos,workshop,jos,"
#42
",Keyholder.jpg,"Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''"
"MIG lasinstructie","MIG lasinstructie","11 oktober 2011 19:00:00","11 oktober 2011 23:00:00",Hack42,Gebruiker:Stoneshop,Instructie,Wijnand,,WeldingH42.jpg,"MIG lasinstructie","Instructie MIG lassen"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen","2 december 2014 16:00:00","2 december 2014 23:59:59",Hack42,Gebruiker:BugBlue,Paktiviteit,,,MATE.JPG,"Mateloosheid Opheffen - Hack42 - 2 december 2014","mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Mateloosheid opheffen","Mateloosheid opheffen","4 oktober 2012 17:00:00","4 oktober 2012 20:00:00",KKN6,Gebruiker:Stoneshop,Paktiviteit,Stoneshop,,MATE.JPG,"Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/"
"Meer Arduino, sensoren en communicatie","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","4 mei 2012 23:59:00","Hack42, KKN6",Gebruiker:WitchDoc,Workshop,,Lezingenzaal,ArdurinoUno.jpg,"Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
Mini-haptiviteit,Mini-haptiviteit,"8 februari 2014 18:00:00","8 februari 2014 19:00:00",Hack42,Gebruiker:Spider,Haptiviteit,,Keuken,Calm-omnomnom.png,Mini-haptiviteit,"Kleine haptiviteit"
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 maart 2013 11:00:00","3 maart 2013 22:00:00",Hack42,Gebruiker:BugBlue,Schoonmaak,,Museum,Aanharken.jpg,"Museum Aanharken - KKN6 - 3 maart 2013","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren","26 juli 2015 11:00:00","26 juli 2015 22:00:00",Space,Gebruiker:Bix,opruimen,,Repair,"Sn7442 los.jpg",MuseumRepairOpruimenSorteren,"Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"MysteryProduct deel 1",MysteryProduct,"23 september 2014 20:00:00","23 september 2014 21:00:00",Hack42,Gebruiker:SA007,Cursus,SA007,flexlab,MysteryProduct_Picture.jpg,"MysteryProduct deel 1","MysteryProduct maken"
"MysteryProduct deel 2","MysteryProduct deel 2","7 oktober 2014 20:00:00","7 oktober 2014 21:00:00",Hack42,Gebruiker:SA007,Cursus,SA007,Flexlab,MysteryProduct_Picture.jpg,"MysteryProduct deel 2","MysteryProduct maken"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de Bios: Sucker Punch","1 april 2011 21:30:00","1 april 2011 23:50:00","Ede, Cinemec",Gebruiker:RickDeckardt,Activiteit,,,{{{Picture}}},"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de bios!"
"Nasi in spaaaace","Nasi in spaaaace","24 februari 2013 17:00:00","24 februari 2013 20:00:00",Space,Gebruiker:Stoneshop,Haptiviteit,,"Lounge, lounch, launzj",Nasi.png,"Nasi in spaaaace",foodz
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 februari 2013 19:00:00","26 februari 2013 19:45:00",Space,Gebruiker:Stoneshop,Haptiviteit,Stoneshop,"lounge, lounch, launzj, launsch",Nasi.png,"Nasi in spaaaace v2.0",Foodz
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie","5 januari 2016 20:00:00","5 januari 2016 23:42:00",Hack42,Gebruiker:Lurwah,Zuipshop,,Lounge,Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel 2016","Nieuwjaarsborrel met GlühMate"
"OHM ALL THE THINGS","OHM ALL the THINGS!","6 juli 2013 08:00:00","7 juli 2013 03:30:00","
#42
","Gebruiker:Jos,Gebruiker:Spider,Gebruiker:Hobbybob,Gebruiker:Attilla,Gebruiker:Moem",OHM-a-thon,,everywhere,ohm2013.png,"OHM ALL THE THINGS","Be productive together!"
"OHM content post-it meet","OHM content post-it meet","1 juni 2013 08:00:00","1 juni 2013 03:30:00","
#42
",Gebruiker:Jos,"OHM content post-it meet",,lounge/bieb,"Post it.jpg","OHM content post-it meet","OHM content post-it meet"
"OHM content post-it meet II","OHM content post-it meet II","6 juli 2013 08:00:00","6 juli 2013 03:30:00","
#42
",Gebruiker:Jos,"OHM content post-it meet",,lecturehall,"Post it.jpg","OHM content post-it meet II","OHM content post-it meet"
"OHM orgameeting","OHM2013 orgameeting","26 mei 2013 13:00:00","26 mei 2013 17:00:00",Hack42,Gebruiker:Spider,meeting,OHM2013,"Zolder of lezingenzaal",Ohm2013-rect-url-date-520px-300x189.png,"OHM orgameeting","OHM2013 orgameeting"
OHM2013,OHM2013,"31 juli 2013 00:00:00","4 augustus 2013 23:59:59",Geestmerambacht,"Gebruiker:De OHMbudsman","Camping festival",,,Ohm2013.png,OHM2013,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 april 2012 14:00:00","15 april 2012 23:59:00",Hack42,Gebruiker:Lurwah,Feest,,,Feest.jpg,"OHM2013 Kick-off Party","OHM2013 Kick-off Party"
"OHM2013 afterparty","OHM2013 afterparty","28 september 2013 16:00:00","29 september 2013 00:00:00",Hack42,Gebruiker:Spider,afterparty,,everywhere,ohm2013.png,"OHM2013 afterparty","OHM2013 afterparty"
OSAA-invasion,OSAA-invasion,"24 maart 2016 01:00:00","27 maart 2016 00:00:00",Hack42,Gebruiker:Moem,socializing/visit,OSAA,,Aarhus.png,OSAA-invasion,"Members of Open Space Aarhus come to visit"
"OSAA.dk 5th anniversary","OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","25 oktober 2015 23:00:00",Denemarken,Gebruiker:Moem,verjaardag,,,Aarhus.png,"OSAA.dk 5th anniversary","workshops geven in Denemarken"
"Oculus Rift Demo","Oculus Rift Demo","28 februari 2015 00:00:00","28 februari 2015 23:59:00",Hack42,"Gebruiker:Peter,Gebruiker:MacSimski",demo,,,Oculusrift.jpg,"Oculus Rift Demo","Demo Oculus Rift door mensen van Atos-Origin"
"Oddstream festival",Oddstream,"26 oktober 2012 00:00:00","28 oktober 2012 00:00:00",Nijmegen,Gebruiker:WitchDoc,festival,,,"oddstream logo.jpeg","Oddstream festival","Promotie en workshops op het Oddstream festival"
"Ohm orga content meet","Ohm orga content meet #4","13 maart 2013 08:00:00","13 maart 2013 22:30:00",{{{Location}}},Gebruiker:Jos,overleg,,"lounge (denk ik)",Ohm.png,"Ohm orga content meet","orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
OnterfdGoed,"Excursie naar Onterfd Goed","18 mei 2013 09:30:00","18 mei 2013 14:00:00","Den Bosch",Gebruiker:Spider,Excursie,,,{{{Picture}}},OnterfdGoed,"Excursie naar Onterfd Goed"
Ontspanningszolder,Ontspanningszolder,"6 juli 2014 14:00:00","6 juli 2014 20:00:00",Hack42,Gebruiker:Kristel,teamwork,,"Met name de zolder",Dartvader.jpg,Ontspanningszolder,"Ontspanningszolder inrichten"
"Open dag Hackerspaces 28 maart 2015","Open dag Hackerspaces 28 maart 2015","28 maart 2015 10:00:00","28 maart 2015 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,OpenDag2015.jpg,"Open dag Hackerspaces 28 maart 2015","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 29 maart 2014","Open dag Hackerspaces 29 maart 2014","29 maart 2014 10:00:00","29 maart 2014 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,Open.gif,"Open dag Hackerspaces 29 maart 2014","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 30 maart 2013","Open dag Hackerspaces 30 maart 2013","30 maart 2013 10:00:00","30 maart 2013 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,Open.gif,"Open dag Hackerspaces 30 maart 2013","Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","31 maart 2012 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:Lurwah,"Open dag",,,Open.gif,"Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces"
"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace, de hackerspace in Heerlen","2 april 2011 12:00:00","2 april 2011 23:59:00",Heerlen,Gebruiker:Moem,Openingsfeest,,,ACKspace.png,"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace"
Openingsfeest,Openingsfeest,"26 februari 2011 20:00:00","26 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Feest,,Everywhere!,Feest.jpg,Openingsfeest,"Omdat we een space hebben"
"Opruimdag 21 september 2013",Opruimdag,"21 september 2013 00:00:00","22 september 2013 00:00:00",{{{Location}}},Gebruiker:Moem,opruimdag,,,Kkn6.jpg,"Opruimdag 21 september 2013","Gezamenlijke opruimdag"
Opruiming,Winterschoonmaak,"24 november 2012 10:00:00","24 november 2012 23:59:59",Hack42,Gebruiker:BugBlue,Schoonmaak,,Alle,Junk.jpg,Opruiming,"Space debris verwijderen en afvoeren"
"Opruiming 2015","Opruiming 2015","26 september 2012 10:00:00","27 september 2012 23:59:59",Hack42,Gebruiker:BugBlue,Schoonmaak,,Alle,Junk.jpg,"Opruiming 2015","Space debris verwijderen en afvoeren"
Oud13Nieuw14,Oud13Nieuw14,"31 december 2013 18:00:00","1 januari 2014 01:00:00",Hack42,Gebruiker:Moem,Feest,,Lounge,Oudjaar_oliebollen.png,Oud13Nieuw14,"Unplugged party"
Oud14Nieuw15,Oud14Nieuw15,"31 december 2014 18:00:00","1 januari 2015 01:00:00",Hack42,Gebruiker:Hack42,Feest,,,Oudjaar_oliebollen.png,Oud14Nieuw15,"Oud & Nieuw vieren"
Oud15Nieuw16,Oud15Nieuw16,"31 december 2015 18:00:00","1 januari 2016 01:00:00",Hack42,Gebruiker:Hack42,Feest,,,Oudjaar_oliebollen.png,Oud15Nieuw16,"Oud & Nieuw vieren"
"Oudjaar 2012","Oudjaar 2012","31 december 2012 00:00:00","1 januari 2013 00:00:00",Hack42,Gebruiker:Moem,feestje,,"lounge en keuken","Oudjaar oliebollen.png","Oudjaar 2012","Oudjaar vieren in de Space"
"Overlegje van jos","overlegje van jos (had even een vergaderruimte nodig)","6 juni 2014 11:00:00","6 juni 2014 15:30:00",lounge/bieb,Gebruiker:Jos,"iets zakelijks",jos,,"Great idea.jpg","Overlegje van jos","had even een vergaderruimte nodig"
