,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"23 januari 2022 10:00:00","23 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"22 januari 2022 10:00:00","22 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 22 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Nieuwjaarsborrel 2022","Nieuwjaarsborrel 2022","11 januari 2022 20:00:00","11 januari 2022 23:42:00",Hack42,,"Nieuwjaarsborrel 2022",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","28 december 2021 20:00:00","28 december 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 28 december 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 18 december 2021",Klussen_18_december_2021,"18 december 2021 10:00:00","18 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 18 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 14 december 2021","Bijeenkomst 14 december 2021","14 december 2021 20:00:00","14 december 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 14 december 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 11 december 2021",Klussen_11_december_2021,"11 december 2021 10:00:00","11 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 4 december 2021",Klussen_4_december_2021,"4 december 2021 10:00:00","4 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 4 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 30 november 2021","Bijeenkomst 30 november 2021","30 november 2021 20:00:00","30 november 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 30 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 november 2021","Klussen 27 november 2021","27 november 2021 10:00:00","27 november 2021 20:00:00",Cruquiusweg,Gebruiker:BugBlue,"Klussen 27 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 20 november 2021",Klussen_20_november_2021,"20 november 2021 10:00:00","20 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 16 november 2021","Bijeenkomst 16 november 2021","16 november 2021 20:00:00","16 november 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 16 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 13 november 2021",Klussen_13_november_2021,"13 november 2021 10:00:00","13 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 6 november 2021",Klussen_6_november_2021,"6 november 2021 10:00:00","6 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","2 november 2021 01:00:00","2 november 2021 01:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 2 november 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 27 oktober 2021",Klussen_27_oktober_2021,"27 oktober 2021 18:00:00","27 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"BBQ 2021","BBQ 2021","23 oktober 2021 16:00:00","23 oktober 2021 23:59:59",Cruquiusland,Gebruiker:Bestuur,"BBQ 2021",Barbeque.png,"BBQ op 23 oktober"
"Klussen 13 oktober 2021",Klussen_13_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 13 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 23 oktober 2021",Klussen_23_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 20 oktober 2021",Klussen_20_oktober_2021,"20 oktober 2021 18:00:00","20 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
