,"Event Name",PageName
"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Tweede Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team"
"Praktisch dokagebruik","Praktisch dokagebruik","Praktisch dokagebruik"
"Robot bouwen","Robotarm bouwen","Robot bouwen"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc."
"Bezoek X8","bezichtiging X8","Bezoek X8"
"Cursus Fysica van Fotografie","Fysica van de Fotografie","Cursus Fysica van Fotografie"
"Electronica voor Dummies","Electronica voor Dummies","Electronica voor Dummies"
"Hacken bij TDvenlo","Hacken bij TDvenlo","Hacken bij TDvenlo"
"Introductie Wireshark","Introductie Wireshark","Introductie Wireshark"
"IJskasteel bouwen","IJskasteel bouwen","IJskasteel bouwen"
"Pentagame introductie","Pentagame introductie","Pentagame introductie"
"Tofu maken","Tofu maken","Tofu maken"
"Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum"
"Workshop programmeren in Kotlin","Workshop programmeren in Kotlin","Workshop programmeren in Kotlin"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen..."
"Boetseercursus 2014",Boetseercursus,"Boetseercursus 2014"
"Make your own spork","Make your own spork","Make your own spork"
"Op het Scherpst van de Snede","Op het Scherpst van de Snede (deel 1)","Op het Scherpst van de Snede"
"Workshop Eagle (vervolg)","Workshop Eagle (vervolg)","Workshop Eagle (vervolg)"
"Build your own Useless Machine","Build your own Useless Machine","Build your own Useless Machine"
