Gebruiker:Dvanzuijlekom/MegaBlitz,MegaBlitz,"Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski","Metz Mecablitz flitsers modden zodat ze nog meer '''awesome''' worden","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee,Gebruiker:MacSimski"
Metaalbewerking,"Metaalbewerking, ook machinaal",Gebruiker:JanBee,{{{Samenvatting}}},Gebruiker:JanBee
"Museum Database",MuseumDatabase,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","een soort van web-based database content management systeem voor cutting edge museum collectie beheer","Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski"
MysteryProduct,MysteryProject,Gebruiker:SA007,"Een project om collectief een product te ontwerpen en te bouwen.",Gebruiker:SA007
Gebruiker:Dvanzuijlekom/NERFhacks,"NERF Hacks",Gebruiker:Dvanzuijlekom,"Aanpassen van alles wat met NERF te maken heeft.",Gebruiker:Dvanzuijlekom
Gebruiker:Jaybee/NerdBirdNestBox,"Nerd Bird Nest Box","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee","Vogelhuisje van harddisk behuizingen","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee"
"Gebruiker:Moem/OBCZ Zuidspoor","OBCZ Zuidspoor",Gebruiker:Moem,"Een openbare boekenkast voor buiten",Gebruiker:Moem
Gebruiker:Dvanzuijlekom/OHAI,OHAI!,Gebruiker:Dvanzuijlekom,"Een collectie random goodies om aan bevriende Hackerspaces cadeau te doen; het Official Hack42 Appreciation Instrument!",Gebruiker:Dvanzuijlekom
"Gebruiker:Moem/On Air","On Air",Gebruiker:Moem,"Mooie lampen 'On Air' voor de Hack42 studio",Gebruiker:Moem
OnePixelDisplay,OnePixelDisplay,"Gebruiker:BugBlue,Gebruiker:SA007,Gebruiker:Eightdot","Het glas-in-lood raam boven de deur omgetoverd tot OnePixelDisplay","Gebruiker:BugBlue,Gebruiker:SA007,Gebruiker:Eightdot"
Gebruiker:BugBlue/OneWireSwitch,OneWireSwitch,Gebruiker:BugBlue,"Onewire switch bouwen op basis van een oude switch",Gebruiker:BugBlue
Gebruiker:Stitch/OpenAdministratie,"Open Administratie",Gebruiker:Stitch,"Administratie van Hack42 beschikbaar maken aan de wereld",Gebruiker:Stitch
Gebruiker:Stitch/OpenHeatmap,"Open Heatmap",Gebruiker:Stitch,"heatmap met tijden dat Hack42 gemiddeld open is.",Gebruiker:Stitch
OptimaLaserEngraver,"Optima Laser Engraver fix0ren","Gebruiker:Stoneshop,Gebruiker:SA007","Werkt maken van Optima lasercutter/engraver","Gebruiker:Stoneshop,Gebruiker:SA007"
"Gebruiker:Moem/PLA to coins","PLA to coins",Gebruiker:Moem,"Een methode om van restjes PLA iets bruikbaars te maken",Gebruiker:Moem
Gebruiker:Dvanzuijlekom/PROhacks,PROhacks,Gebruiker:Dvanzuijlekom,"Peripheral Reproductive Organ hacks",Gebruiker:Dvanzuijlekom
Redhead/Pacemaker,Pacemaker,Gebruiker:Redhead,"Inwendig gebruik bekeken",Gebruiker:Redhead
PanoramaPlatform,"Panorama Platform",Gebruiker:JanBee,"Pan-Tilt Platform voor panoramafoto's",Gebruiker:JanBee
Gebruiker:MacSimski/PaperTowelDispenser,"PaperTowel Dispenser",Gebruiker:MacSimski,"machine die papieren handdoekjes uitspuugt in de toiletgroep",Gebruiker:MacSimski
"Gebruiker:The jinx/Partypoppers","Party poppers","Gebruiker:The jinx","Schiet zaken af met luchtdruk.","Gebruiker:The jinx"
PhoneSystem,PhoneSystem,Gebruiker:SA007,"Space voorzien van een telefoonsysteem",Gebruiker:SA007
Pikassa,Pikassa,"Gebruiker:BugBlue,Gebruiker:WitchDoc,Gebruiker:Stoneshop","Ombouw van een Fuijfilm photokiosk naar kassasysteem.","Gebruiker:BugBlue,Gebruiker:WitchDoc,Gebruiker:Stoneshop"
Gebruiker:Benzene/PingpongMuizenval,PingpongMuizenval,Gebruiker:Gebruiker:Benzene,"De hacktiviteit muizenval als handkatapult.",Gebruiker:Gebruiker:Benzene
Gebruiker:Raboof/PixSkillFlut,PixSkillFlut,Gebruiker:Raboof,"pixelflut - maar wees slim, niet sterk.",Gebruiker:Raboof
Gebruiker:Stitch/Polaroids,Polaroids,Gebruiker:Stitch,"Met HTML en CSS polaroid effect maken",Gebruiker:Stitch
Hack42:PortaSpace,PortaSpace,Gebruiker:WitchDoc,"""Portable"" space huisvesting.",Gebruiker:WitchDoc
"Space Power",Power,Gebruiker:Stoneshop,"Stroom in de space aanpassen",Gebruiker:Stoneshop
"Power Measurement","Power Measurement",Gebruiker:BugBlue,"Measure the power at the space.",Gebruiker:BugBlue
ProgressBar,ProgressBar,Gebruiker:WitchDoc,"Nieuwe bar bouwen",Gebruiker:WitchDoc
"Project Outdoor","Project Outdoor #42","Gebruiker:Hacks voor allen","Outdoor hacking made easy","Gebruiker:Hacks voor allen"
Gebruiker:MacSimski/RaspberyPiProjecten,"Raspberry Pi projecten",Gebruiker:MacSimski,"leuke dingen doen met een grappig klein computertje in onhandige vormfactor",Gebruiker:MacSimski
RedLeds,RedLeds,Gebruiker:BugBlue,"Infobord van een grid rode LEDs",Gebruiker:BugBlue
"RepRap connectboard","RepRap connectboard",Gebruiker:Stoneshop,"Connectorbordjes om de bedrading van een RepRap te versimpelen",Gebruiker:Stoneshop
Gebruiker:Moem/RetroRol,RetroRol,"Gebruiker:JanBee,Gebruiker:Moem","Een klassieke WCrolhouder voor in een klassieke WCrolhouderhouder","Gebruiker:JanBee,Gebruiker:Moem"
"Bandschuurmachine Revisie","Revisie Bandschuurmachine",Gebruiker:JanBee,"Ontbrekende onderdelen maken",Gebruiker:JanBee
Gebruiker:ObiToo/rioolpijp-super-ledstrip-lamp,Rioolpijp-super-LEDstrip-lamp,Gebruiker:ObiToo,"te weinig ruimte voor een samenvatting",Gebruiker:ObiToo
Gebruiker:WitchDoc/RomanRotate,RomanRotate,"Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop","Roman numbering log rotation","Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop"
"SMD labels","SMD strip labels",Gebruiker:MacSimski,"het labelen van strips met zeer kleine smd onderdelen om terugvinden en fouten te voorkomen",Gebruiker:MacSimski
"Gebruiker:Dvanzuijlekom/Seal of Approval","Seal of Approval","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Een zelfgemaakte zegelstempel om lakzegels mee aan te brengen","Gebruiker:Moem,Gebruiker:Dvanzuijlekom"
"Server Pisang","Server Pisang",Gebruiker:JanBee,"Home Cloud",Gebruiker:JanBee
Gebruiker:Stoneshop/ShallowServer,ShallowServer,Gebruiker:Stoneshop,"Bouwen van ondiepe rackmount NAS server",Gebruiker:Stoneshop
Shippy-hackerspaceverhuisplan,"Shippy - Hackerspaceverhuisplan",Gebruiker:Hack42,"Sjabloon/aandachtspunten voor een verhuizing",Gebruiker:Hack42
Gebruiker:BugBlue/SinclairC5,"Sinclair C5",Gebruiker:BugBlue,"Sinclair C5 vernieuwen",Gebruiker:BugBlue
Gebruiker:Stitch/Siteheader,Siteheader,Gebruiker:Stitch,"Dynamische siteheader die laat zien wat de space te bieden heeft.",Gebruiker:Stitch
"Gebruiker:Relocker/Sleutelmachine plaatsen","Sleutelmachine plaatsen",Gebruiker:Relocker,"Sleutelmachine beschikbaar stellen aan deelnemers",Gebruiker:Relocker
