,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Het dak gaat eraf 19 september 2020",Het_dak_gaat_eraf_19_september_2020,"19 september 2020 09:00:00","19 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 19 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 18 september 2020",Klusvrijdag_18_september_2020,"18 september 2020 19:00:00","18 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 18 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"17 september 2020 19:00:00","17 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 17 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 16 september 2020",Kluswoensdag_16_september_2020,"16 september 2020 16:00:00","16 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 16 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020","13 september 2020 10:00:00","13 september 2020 00:00:00",Vrijland,Gebruiker:Spider,"Grote inpakdag 13 september 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Kluszaterdag 12 september 2020",Kluszaterdag_12_september_2020,"12 september 2020 10:00:00","12 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 12 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusvrijdag 11 september 2020",Klusvrijdag_11_september_2020,"11 september 2020 19:00:00","11 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusvrijdag 11 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"10 september 2020 19:00:00","10 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 10 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 9 september 2020",Kluswoensdag_9_september_2020,"9 september 2020 16:00:00","9 september 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 9 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","8 september 2020 20:00:00","8 september 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het dak gaat eraf 6 september 2020",Het_dak_gaat_eraf_6_september_2020,"6 september 2020 10:00:00","6 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 6 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Het dak gaat eraf 5 september 2020",Het_dak_gaat_eraf_5_september_2020,"5 september 2020 09:00:00","5 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Het dak gaat eraf 5 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"3 september 2020 10:00:00","3 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 3 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluswoensdag 2 september 2020",Kluswoensdag_19_augustus_2020,"2 september 2020 10:00:00","2 september 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 2 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"30 augustus 2020 10:00:00","30 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszondag 30 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Kluszaterdag 29 augustus 2020",Kluszaterdag_29_augustus_2020,"29 augustus 2020 10:00:00","29 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluszaterdag 29 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 augustus 2020 19:00:00","27 augustus 2020 23:59:00",Krukjesweg,Gebruiker:ObiToo,"Klusdonderdag 27 augustus 2020",{{{Picture}}},"Klussen op Cruquiusweg"
"Kluswoensdag 26 augustus 2020",Kluswoensdag_26_augustus_2020,"26 augustus 2020 10:00:00","26 augustus 2020 22:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Kluswoensdag 26 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Bijeenkomst 25 augustus 2020","Bijeenkomst 25 augustus 2020","25 augustus 2020 20:00:00","25 augustus 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 augustus 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 augustus 2020 10:00:00","25 augustus 2020 21:00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 25 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
