,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:Search,Search,Search_Picture.jpg,Deelnemer,,Search
Gebruiker:Shabby,Shabby,Shabby_Picture.jpg,,,Shabby
Gebruiker:Sjors,Sjors,Sjors_Picture.jpg,Deelnemer,"Moderne varianten van UNIX en allerlei programmeertalen. Hackt graag aan open-source software.",Sjors
Gebruiker:Smokkelaar,Smokkelaar,Smokkelaar_Picture.jpg,"Voormalig deelnemer",,Smokkelaar
Gebruiker:Soepkip,Soepkip,Soepkip_Picture.jpg,,,
Gebruiker:Spider,Spider,Spider_Picture.jpg,Secretaris,"pre-WWII typewriters, groene balkonvingers, dingen met eten",Spider
Gebruiker:Squirl,Squirl,Squirl_Picture.jpg,Deelnemer,,Squirl
Gebruiker:Stitch,Stitch,Stitch_Picture.jpg,"Oud penningmeester & Wiki + Wordpress Admin & Promotie","Mediawiki, Data Design, House, DJ, Internet",Stitch
Gebruiker:Stoneshop,Stoneshop,Stoneshop_Picture.jpg,Bijdrager,"Schakelingen ontwerpen en bouwen, $stuff repareren (van fotocamera's tot motorfietsen), uitleggen, oplossingen verzinnen",Stoneshop
Gebruiker:T11r,T11r,T11r_Picture.jpg,bezoeker,"'''
* Coden: Java/C++'''
* Scripten: PHP/JS
* Linux skills
* DIY-er
* HW-n00b
* erg goed in demonteren >:)",T11r
Gebruiker:Tahtkev,Tahtkev,Tahtkev_Picture.jpg,NURD,"Tap meister, NURDspacer",Tahtkev
Gebruiker:TalbotEv,TalbotEv,TalbotEv_Picture.jpg,"Voormalig deelnemer","programmeren, systeembeheer, netwerkbeheer",TalbotEv
Gebruiker:Tehbass,Tehbass,Tehbass_Picture.jpg,"Intergalactic wanderer","Traveling, Calling, Emailing",Tehbass
Gebruiker:Tex,Tex,Tex_Picture.jpg,Deelnemer,,Tex
"Gebruiker:The jinx","The jinx","The jinx_Picture.jpg",Harker,"Geek, Harker, Socialengineer",Anus
Gebruiker:TijsvandenBogaard,TijsvandenBogaard,TijsvandenBogaard_Picture.jpg,Fan,,Credo
Gebruiker:Tsanawo,Tsanawo,Tsanawo_Picture.jpg,Deelnemer,"Evenementen infra, kofferbak tetris, audio/video",Tsanawo
Gebruiker:Umatic,Umatic,Umatic_Picture.jpg,Bezoeker,,Umatic
Gebruiker:Uylie,Uylie,Uylie_Picture.jpg,Deelnemer,,Uylie
Gebruiker:Virtugon,Virtugon,Virtugon_Picture.jpg,Deelnemer,"Cybersecurity, Go, Python, Aikido, Esperanto",Virtugon
Gebruiker:Vreemt,Vreemt,Vreemt_Picture.jpg,Gast,,vreemt
Gebruiker:Wafelijzer,Wafelijzer,Wafelijzer_Picture.jpg,"Brenger van niet exploderende mengsels...",Chemie,Wafelijzer
Gebruiker:WebSpider,WebSpider,WebSpider_Picture.jpg,Gast,,WebSpider
Gebruiker:Wimh,Wimh,Wimh_Picture.jpg,Deelnemer,"Programmeren (C, C++, C#, Rust), IPv4, Linux",wimh
Gebruiker:WitchDoc,WitchDoc,WitchDoc_Picture.jpg,,,WitchDoc
Gebruiker:Xiler,Xiler,Xiler_Picture.jpg,,,Xiler
Gebruiker:Yeti,Yeti,Yeti_Picture.jpg,Deelnemer,"Cryptoparties, light carpentry, sustainable building, IT-policy/strategy, infosec & countersurveillance, (sea)sailing, blogging & writing, teaching & presenting, cat-herding, standup-philosophy, expedition mountaineering.",Yeti
Gebruiker:Ytrog,Ytrog,Ytrog_Picture.jpg,Bezoeker,,Ytrog
Gebruiker:Zeno,Zeno,Zeno_Picture.jpg,,,"Dave Borghuis"
