"Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","Bijeenkomst 9 juni 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 maart 2021","9 maart 2021 20:00:00","Bijeenkomst 9 maart 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet"
"Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet"
"Birthday Party BugBlue 2013","16 februari 2013 14:00:00","Birthday BugBlue 2013","BugBlue Birthday Party"
"Birthday Party Kristel 2013","8 juni 2013 19:00:00","Birthday Party Kristel 2013","Kristel Birthday Party"
"Blij met bleek","29 juni 2018 08:00:00","Blij met bleek","T-shirts decoreren met sjablonen, vouwtechnieken en bleekwater"
"Blitzborrel 1 februari 2013","1 februari 2013 17:00:00","Blitzborrel 1 februari 2013","KKN Blitzborrel"
"Boetseercursus 2014","13 januari 1337 13:37:00 <sup>JL</sup>",Boetseercursus,"Sylvia Evers geeft ons een boetseercursus"
"BookCrossingmeeting - Hack42 - 16/06/2011","16 juni 2011 20:00:00",BookCrossing-meeting,"KAN-meeting van BookCrossing-leden"
"Bornhack 2019","8 augustus 2019 00:00:00","Bornhack 2019","Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,"...een ruimte waar vanuit men inbreekt in computers"
"Brainstorm 20130401 - 12 februari 2013","12 februari 2013 20:00:00","Brainstorm 20130401","Een brainstormsessie over 1 april"
"Brainstormsessie Het Dorp 2","26 maart 2013 19:30:00","Brainstormsessie Het Dorp 2","Verder praten over wensen van bewoners van Het Dorp"
Breng-wat-mee-diner,"24 december 2013 18:00:00","Haptiviteit 24 december","Breng wat mee diner!"
"Breng-wat-mee-diner Kerst 2016","23 december 2016 18:00:00","Haptiviteit 23 december 2016","Breng wat mee diner!"
"Brommers kiek'n - 25 april 2015","25 april 2015 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 26 april 2013","26 april 2013 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 27 april 2012","27 april 2012 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Brommers kiek'n - 9 mei 2014","9 mei 2014 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Build your own Useless Machine","13 januari 1337 13:37:00 <sup>JL</sup>","Build your own Useless Machine","Utterly Useless Workshop"
"CCC in het KKN6","27 december 2011 10:00:00","CCC in het KKN6","Live streaming 28C3 Berlijn"
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","International, five-day open-air event for hackers and associated life-forms."
"CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress"
"CCC: 35C3","27 december 2018 00:00:00",35C3,"35th Chaos Communication Congress"
"CCC: 36C3","27 december 2019 00:00:00",36C3,"36th Chaos Communication Congress"
"CCC: Camp2019",,"CCC Camp 2019","CCC Camp 2019"
"CVML dag - KKN - 02-02-2013","2 februari 2013 11:00:00","CVML dag","Bijeenkomst van de computer verzamelaars mailinglist"
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms."
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms."
"Cider maken 2012","22 september 2012 10:00:00","Cider maken","Cider maken voor en door Hack42-ers"
"Cider maken 2013","1 november 2013 19:00:00","Cider maken 2013","Cider bouwen"
Circuitboardboekje,"6 juni 2015 19:30:00",Circuitboardboekje,"Van goedkoop notitieboekje naar cool object"
"Circuitboardboekje 2","18 juli 2015 20:00:00",Circuitboardboekje,"Van goedkoop notitieboekje naar cool object"
"Code contest","13 juli 2012 20:00:00","code contest",Programmeerwedstrijd
"Containerdag zaterdag 18 februari 2023","18 februari 2023 10:00:00","Containerdag 4","Zeecontainers uitzoeken"
"Creatief met bleek","29 mei 2018 20:00:00","Creatief met bleek","T-shirts decoreren met sjablonen en bleekwater"
"Crypto Party Tirana","9 november 2019 10:00:00","Crypto Party Tirana","Ain't no party like a crypto party!"
Cryptomuseumbezoek,"19 januari 2020 14:00:00",cryptomuseumbezoek,https://www.cryptomuseum.com/events/2019/sc/index.htm
"Cryptoparty (1: beginners)","20 december 2013 19:30:42","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten"
"Cursus Fysica van Fotografie","13 januari 1337 13:37:00 <sup>JL</sup>","Fysica van de Fotografie","Fysica v.d. Fotografie"
