,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 1 maart 2016","Bijeenkomst 1 maart 2016","1 mrt 2016 01:00","1 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 mei 2012","Bijeenkomst 1 mei 2012","1 mei 2012 20:30","1 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 okt 2013 20:42","1 okt 2013 21:42",Hack42,Gebruiker:Moem,"Bijeenkomst 1 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 sep 2015 20:00","1 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 aug 2010 20:00","10 aug 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 10 Augustus 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 dec 2013 20:30","10 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 januari 2012","Bijeenkomst 10 januari 2012","10 jan 2012 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 10 januari 2012",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 10 juli 2012","Bijeenkomst 10 juli 2012","10 jul 2012 20:30","10 jul 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 juli 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 jun 2014 20:30","10 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","Bijeenkomst 10 mei 2016","10 mei 2016 20:00","10 mei 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 mei 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","10 nov 2015 20:00","10 nov 2015 21:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 10 november 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 jan 2011 20:00","11 jan 2011 22:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 11 Januari 2011",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 11 december 2012","Bijeenkomst 11 december 2012","11 dec 2012 20:30","11 dec 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 december 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","Bijeenkomst 11 juni 2013","11 jun 2013 20:30","11 jun 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 juni 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 november 2014","Bijeenkomst 11 november 2014","11 nov 2014 20:00","11 nov 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 november 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 april 2016","Bijeenkomst 12 april 2016","12 apr 2016 20:00","12 apr 2016 20:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 april 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juni 2012","Bijeenkomst 12 juni 2012","12 jun 2012 20:30","1 jun 2012",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 juni 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 mei 2015","Bijeenkomst 12 mei 2015","12 mei 2015 20:00","12 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 nov 2013 20:30","12 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 12 november 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","13 jul 2010 01:00","13 jul 2010 01:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 13 Juli 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 13 december 2011","Bijeenkomst 13 december 2011","13 dec 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 13 december 2011",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 13 mei 2014","Bijeenkomst 13 mei 2014","13 mei 2014 20:30","13 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 13 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 november 2012","Bijeenkomst 13 november 2012","13 nov 2012 20:30","13 nov 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 13 november 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","13 okt 2015 01:00","13 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 13 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016","13 sep 2016 19:42","13 sep 2016 20:15",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 september 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","14 dec 2010 20:00","14 dec 2010 22:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 14 December 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 14 april 2015","Bijeenkomst 14 april 2015","14 apr 2015 20:00","14 apr 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 14 april 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 mei 2013","Bijeenkomst 14 mei 2013","14 mei 2013 20:30","14 mei 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 14 mei 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
