,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","9 augustus 2013 20:00:00","9 augustus 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 9-8-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haktiviteit 11 augustus 2013","Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","11 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 11 augustus 2013","Hout hacken"
"T-shirt sjabloneren","T-shirt sjabloneren","13 augustus 2013 20:00:00","13 augustus 2013 23:00:00","
#42
",Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren","Sjabloneren kun je leren"
"Haktiviteit 17 augustus 2013","Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","17 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 17 augustus 2013","Hout hacken"
"Haptiviteit 17 augustus","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","17 augustus 2013 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,"Keuken en lounge",Experimental_food.jpg,"Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Workshop Eagle","Workshop Eagle","23 augustus 2013 19:30:00","24 augustus 2013 01:00:00",Hack42,Gebruiker:Stoneshop,Workshop,,Vossenhol,Eagle6ag.jpg,"Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Haktiviteit 25 augustus 2013","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","15 augustus 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 25 augustus 2013","Hout hacken"
"Haktiviteit 1 september 2013","Haktiviteit 1 september 2013","1 september 2013 12:00:00","1 september 2013 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 1 september 2013","Hout hacken"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","3 september 2013 21:42:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 september 2013 20:42:00","17 september 2013 21:42:00",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster",Meeting,,,Kkn6.jpg,"Bijeenkomst 17 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Opruimdag 21 september 2013",Opruimdag,"21 september 2013 00:00:00","22 september 2013 00:00:00",{{{Location}}},Gebruiker:Moem,opruimdag,,,Kkn6.jpg,"Opruimdag 21 september 2013","Gezamenlijke opruimdag"
"Appels Plukken","Appels Plukken 2013.01","22 september 2013 10:00:00","29 september 2013 14:00:00",Groessen,Gebruiker:SEagle,workmeet,SEagle,boomgaard,Apple_logo.png,"Appels Plukken","Heel veel appels van heel veel soorten"
"OHM2013 afterparty","OHM2013 afterparty","28 september 2013 16:00:00","29 september 2013 00:00:00",Hack42,Gebruiker:Spider,afterparty,,everywhere,ohm2013.png,"OHM2013 afterparty","OHM2013 afterparty"
"Bijeenkomst 1 oktober 2013","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","1 oktober 2013 21:42:00",Hack42,Gebruiker:Moem,Meeting,,,Kkn6.jpg,"Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 oktober 2013 20:00:00","11 oktober 2013 23:00:00",Hack42,Gebruiker:Moem,Cursus,,Vossenhol,Makersgonnamake.jpg,"T-shirt sjabloneren op herhaling","Sjabloneren kun je leren"
"Bijeenkomst 15 oktober 2013","Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","15 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 18 oktober","Haptiviteit 18 oktober","18 oktober 2013 16:00:00","18 oktober 2013 20:00:00",Hack42,"Gebruiker:Dvanzuijlekom,Gebruiker:CookieMonster",Haptiviteit,,"Keuken en lounge",Uiensoep.jpg,"Haptiviteit 18 oktober",Uiensoep
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","18 oktober 2013 23:59:59","Hack42, KKN6",Gebruiker:WitchDoc,Tinkering,,Vossenhol,ArdurinoUno.jpg,"Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 oktober 2013 09:00:00","24 oktober 2013 12:00:00",Hack42,Gebruiker:CookieMonster,Bezoek,,,"HAD Europe Tour 2013.jpg","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42"
Lockpicking,Lockpicking,"25 oktober 2013 20:00:00","25 oktober 2013 23:00:00",Hack42,Gebruiker:Jos,Workshop,,Lezingenzaal,Belt.jpg,Lockpicking,"Poer all teh slotjes! (howto)"
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","29 oktober 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 oktober 2013 20:00:00","30 oktober 2013 21:30:00",Hack42,Gebruiker:Lurwah,Workshop,Lurwah,Biolab,Introductie_tot_Kombucha_-_2013.jpg,"Introductie tot Kombucha - 2013","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Cider maken 2013","Cider maken 2013","1 november 2013 19:00:00","1 november 2013 23:00:00",Hack42,Gebruiker:BugBlue,Workshop,,keuken,GlassofCider.jpg,"Cider maken 2013","Cider bouwen"
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","5 november 2013 20:00:00","5 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Vossenhol,ArdurinoUno.jpg,"Arduino Introductie Workshop 5 November 2013","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 12 november 2013","Bijeenkomst 12 november 2013","12 november 2013 20:30:00","12 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","19 november 2013 20:00:00","19 november 2013 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDOc,Vossenhol,ArdurinoUno.jpg,"Arduino advanced class, 19 November 2013","Wat te doen als ""wiring"" tekort schiet?"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","23 november 2013 22:00:00","Ergens Arnhem",Gebruiker:SA007,Bezoek,,,Rode-t65.jpg,"Bezoek ondergronds project Arnhem",Bezoek
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 november 2013 13:00:00","24 november 2013 17:00:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Maker Faire",,,MiniMakerFaireTwente.jpg,"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 november 2013 20:30:00","26 november 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 26 November 2013","Tweewekelijkse bijeenkomst met vergadering"
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 december 2013 20:00:00","3 december 2013 21:30:00","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Lezing/ presentatie","Martijn Kriens van Wireless Arnhem",Lezingenzaal,"Wireless arnhem logo.png","Wireless Arnhem - presentatie - Hack42 - di 3 december","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 december 2013 20:30:00","10 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 december 2013 15:10:11","14 december 2013 23:42:42",Hack42,Gebruiker:Stitch,"Viering, retrogaming, hacking.",Stitch,"Lounge, Lezingenzaal, Hack42","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro 1 jaar verjaardag","Awesome Retro is 1 jaar"
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 december 2013 19:30:42","20 december 2013 23:59:42",Hack42,Gebruiker:Yeti,"Lezing + workshop",Yeti,Vossenhol,"Luisteren NSA.jpg","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 december 2013 18:00:00","24 december 2013 20:30:00",Hack42,Gebruiker:Moem,Haptiviteit,,Lounge,Potluck.jpg,Breng-wat-mee-diner,"Breng wat mee diner!"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 december 2013 20:30:00","24 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","30 december 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Jaarverslag_2012.jpg,"Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
Oud13Nieuw14,Oud13Nieuw14,"31 december 2013 18:00:00","1 januari 2014 01:00:00",Hack42,Gebruiker:Moem,Feest,,Lounge,Oudjaar_oliebollen.png,Oud13Nieuw14,"Unplugged party"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","7 januari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","9 januari 2014 23:00:00",Hack42,Gebruiker:Lurwah,Workshop,Frantisek,Biolab,Foodhackingtour2014.jpg,"Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 januari 2014 19:30:00","10 januari 2014 23:59:00",Hack42,Gebruiker:Stoneshop,Cursus,Stoneshop,Vossenhol,Eagle6ag.jpg,"Workshop Eagle Herkansing","Basics printontwerp met Eagle"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 januari 2014 18:00:00","12 januari 2014 20:00:00",Hack42,Gebruiker:CookieMonster,Haptiviteit,,,Nasi.png,"Haptiviteit 12 januari 2014","Nasi met zelfgemaakte tempeh"
"Bijeenkomst 21 januari 2014","Bijeenkomst 21 januari 2014","21 januari 2014 20:30:00","21 januari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 21 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 januari 2014 01:00:00","25 februari 2014 01:00:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Overig,,"all of em",Moving.jpg,Verhuizing-2014,"Opbreken, inpakken, overbrengen en uitpakken"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","4 februari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 4 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
Spellenavond,"Spellenavond 2.0","7 februari 2014 01:00:00","7 februari 2013 01:00:00",hack42,Gebruiker:Kristel,spellenavond,Kristel,,Ganzenbord.jpg,Spellenavond,"Een gezellige spellenavond"
"Workshop ""the one ring""","The one ring","8 februari 2014 11:00:00","8 februari 2014 23:00:00",hack42,Gebruiker:Kristel,workshop,"Kristel en Daan","nader te bepalen",Workshopring.jpg,"Workshop ""the one ring""","workkshop ring maken"
Mini-haptiviteit,Mini-haptiviteit,"8 februari 2014 18:00:00","8 februari 2014 19:00:00",Hack42,Gebruiker:Spider,Haptiviteit,,Keuken,Calm-omnomnom.png,Mini-haptiviteit,"Kleine haptiviteit"
Haptiviteit,"Lasagna !","9 februari 2014 19:00:00","9 februari 2014 20:00:00",Space,Gebruiker:Mack,Haptiviteit,,,Popeye.jpg,Haptiviteit,"Vegetarische spinazie/champie lasagna"
"Haptiviteit 12/2/2014","Chili sin carne","12 februari 2014 19:40:00","12 februari 2014 19:42:00","Op de vloer",Gebruiker:CookieMonster,Haptiviteit,,,"Flag of Chile.svg","Haptiviteit 12/2/2014","Para los verhuizeadores màs apreciado"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Eindhoven de GHacktste!","15 februari 2014 01:00:00","15 februari 2014 01:00:00",Eindhoven,Gebruiker:Brenno,Hack-a-thon,,Raadszaal,Computer-hacker.jpg,"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 februari 2014 20:30:00","18 februari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 februari 2014 01:00:00","23 februari 2014 01:00:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue",feest,,"all teh ruimtes",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 maart 2014 12:00:00","2 maart 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 2 maart 2014","Hout hacken"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 maart 2014 20:30:00","4 maart 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 4 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
"Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers","6 maart 2014 13:00:00","6 maart 2014 22:00:00",Hack42,Gebruiker:BugBlue,"Reset Initial",,,zeecontainer.jpg,"Undo Zeecontainers - Hack42 - 6 maart 2014","De Endlösung voor het zeecontainerprobleem"
TMVD2014,Typemachineverzamelaarsdag,"15 maart 2014 10:00:00","15 maart 2014 17:00:00",Ede,Gebruiker:Spider,Lezing,,"'t Schip",Insurgency.jpg,TMVD2014,Typemachineverzamelaarsdag
"RadioVlooienmarkt Rosmalen","Radio Vlooienmarkt Rosmalen","15 maart 2014 10:00:00","15 maart 2014 17:00:00","Autotron, Rosmalen",Gebruiker:JanBee,"Vlooienmarkt elektonica",n.v.t.,,5578headershort.jpg,"RadioVlooienmarkt Rosmalen","Vlooienmarkt elektonica"
"Bijeenkomst 18 maart 2014","Bijeenkomst 18 maart 2014","18 maart 2014 20:30:00","18 maart 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 18 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
"Studio Verawesomeizen","Studio Verawesomeizen","23 maart 2014 11:00:00","23 maart 2014 17:00:00",Hack42,Gebruiker:Stitch,"Hack 'n Slash",,Greenroom,GreenroomStudio1.JPG,"Studio Verawesomeizen","Meer Studio is Meer Beter"
"Haktiviteit 23 maart 2014","Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","23 maart 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 23 maart 2014","Hout hacken"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","30 maart 2014 01:00:00",Eindhoven,Gebruiker:Hack42,"Maker Faire",,Klokgebouw,MakerFaireEindhoven.jpg,"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten"
"Open dag Hackerspaces 29 maart 2014","Open dag Hackerspaces 29 maart 2014","29 maart 2014 10:00:00","29 maart 2014 22:00:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag",,,Open.gif,"Open dag Hackerspaces 29 maart 2014","Open dag van alle Nederlandse Hackerspaces"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 april 2014 20:30:00","1 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Workshop lasercutter bedienen","Workshop lasercutter bedienen","6 april 2014 15:00:00","6 april 2014 18:00:00",Hack42,Gebruiker:BugBlue,Workshop,BugBlue,,cafenoir.jpg,"Workshop lasercutter bedienen","Cursus omgaan met de lasercutter"
"Bijeenkomst 15 april 2014","Bijeenkomst 15 april 2014","15 april 2014 20:30:00","15 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","19 april 2014 15:00:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,Uitstapje,,,tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers"
"Evalutatie herveronthuizing","Evaluatie Herverontverhuizing","22 april 2014 20:30:00","22 april 2014 21:30:00",Hack42,Gebruiker:BugBlue,Meeting,,Lounge,allesmoetweg.JPG,"Evalutatie herveronthuizing","Kletsen over de verhuizing"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,voer,,Lounge,Voer.jpg,"Bedankdiner voor de verhuizers",voer
"Pre-B-Day party","Pre-B-Day party","25 april 2014 20:00:00","26 april 2014 01:00:00",hack42,Gebruiker:Kristel,feestjuh,,"lounge, bibliotheek",Taartkaars.jpg,"Pre-B-Day party",feestjuh
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 april 2014 20:30:00","29 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 29 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00:00","9 mei 2014 21:00:00",Hack42,Gebruiker:Moem,anders,Batavierenrace,"Parkeerplaats en lounge",Bata.jpg,"Brommers kiek'n - 9 mei 2014","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Tentstock Meet & Greet","13 mei 2014 19:00:00","13 mei 2014 20:30:00",Hack42,Gebruiker:Hack42,Meeting,,,1186C20002_0101_01.jpg,"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Meet & Greet met de organisatie van Tentstock"
"Bijeenkomst 13 mei 2014","Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","13 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2014","Towel Day","25 mei 2014 00:00:00","25 mei 2014 23:59:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,Evenement,,,Towelday-Innsbruck.jpg,"Towel Day 2014","You've got to know where your towel is."
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Hack In The Box Security Conference 2014","27 mei 2014 09:00:00","30 mei 2014 17:00:00",Amsterdam,Gebruiker:Hack42,Evenement,,"Beurs van Berlage",Hitbsecconflogo.jpg,"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Een aantal parallele evenementen, waaronder de Haxpo"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","27 mei 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 27 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00:00","29 mei 2014 15:30:00",Laag-Soeren,Gebruiker:Hack42,Kofferbakvlooienmarkt,,"Big Blue Room",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Overlegje van jos","overlegje van jos (had even een vergaderruimte nodig)","6 juni 2014 11:00:00","6 juni 2014 15:30:00",lounge/bieb,Gebruiker:Jos,"iets zakelijks",jos,,"Great idea.jpg","Overlegje van jos","had even een vergaderruimte nodig"
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","10 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 juni 2014 12:30:00","13 juni 2014 01:00:00",Nijmegen,Gebruiker:Yeti,Lezing,"Arjen Kamphuis",,397488557_76289272ec_m.jpg,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 juni 2014 11:00:00","14 juni 2014 23:00:00",Hack42,Gebruiker:Stitch,"Radio en Televisie",,"In overleg",Bigsub.jpg,"LII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau."
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","15 juni 2014 19:00:00",Hack42,Gebruiker:BugBlue,Haktiviteit,,"Voor de deur","Bos hout.jpg","Haktiviteit 15 juni 2014","Hout hacken"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 juni 2014 20:30:00","24 juni 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 24 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
Ontspanningszolder,Ontspanningszolder,"6 juli 2014 14:00:00","6 juli 2014 20:00:00",Hack42,Gebruiker:Kristel,teamwork,,"Met name de zolder",Dartvader.jpg,Ontspanningszolder,"Ontspanningszolder inrichten"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","8 juli 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Jaarverslag_2013.jpg,"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","8 juli 2014 22:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable","12 juli 2014 13:00:00","12 juli 2014 18:00:00",Hack42,Gebruiker:Dvanzuijlekom,Workshop,"Dennis van Zuijlekom",Lezingenzaal,Darktable-v2.png,"Fotografie en Darktable - Hack42 - Juli 2014","Workflow: fotomanagement en beeldbewerking met Darktable"
"Bijeenkomst 22 juli 2014","Bijeenkomst 22 juli 2014","22 juli 2014 20:30:00","22 juli 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 22 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
Tuinhektiviteit,Tuinhektiviteit,"3 augustus 2014 12:00:00","3 augustus 2014 20:00:00",KKN6,Gebruiker:WitchDoc,Werk,,Tuin,"1280px-BLU-82 Daisy Cutter Fireball.JPG",Tuinhektiviteit,"Tuin onderhoud"
"Bijeenkomst 05 augustus 2014","Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","5 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Leeghalen DND kelder","Leeghalen DND kelder","9 augustus 2014 10:00:00","10 augustus 2014 22:00:00","Enschede + space",Gebruiker:Stoneshop,Sjouwtiviteit,,"onder een studentenflat",DND_Kelder_leeghalen_Picture.jpg,"Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen"
"Bijeenkomst 19 augustus 2014","Bijeenkomst 19 augustus 2014","19 augustus 2014 20:00:00","19 augustus 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 19 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Arduino workshop - zomer 2014","Arduino introductie workshop","23 augustus 2014 14:00:00","23 augustus 2014 23:59:59",KKN6,Gebruiker:WitchDoc,Workshop,WitchDoc,Flexlab,ArdurinoUno.jpg,"Arduino workshop - zomer 2014","Arduino voor dummies, een introductie in Arduino programmeren"
"Fotografie Basics - Hack42 - 2014","Fotografie Basics","24 augustus 2014 13:00:00","24 augustus 2014 17:00:00",Hack42,Gebruiker:Dvanzuijlekom,Workshop,"Dennis van Zuijlekom",Flexlab,Fotobasics.jpg,"Fotografie Basics - Hack42 - 2014","Basisbeginselen in de fotografie"
"Electromagnetic Field - Buckinghamshire - 2014","Electromagnetic Field 2014","29 augustus 2014 01:00:00","31 augustus 2014 01:00:00",Buckinghamshire,Gebruiker:Hack42,"Camping festival",,,Emf_logo.png,"Electromagnetic Field - Buckinghamshire - 2014","UK camping festival for nerds."
"Bijeenkomst 02 september 2014","Bijeenkomst 2 september 2014","2 september 2014 20:00:00","2 september 2014 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 02 september 2014","Tweewekelijkse bijeenkomst met vergadering"
