,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Linux Inloopavond 7","Linux Inloopavond","13 mei 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 7",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 8","Linux Inloopavond","18 oktober 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 8",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 9","Linux Inloopavond","15 november 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 9",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Mint voor instappers","Linux Mint voor instappers","16 oktober 2015 20:00:00",,Hack42,Gebruiker:Moem,"Linux Mint voor instappers",Mint.jpg,"Linux Mint proberen en installeren voor volkomen beginners"
"Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","31 augustus 2019 10:00:00",,"NURDspace Wageningen","Gebruiker:Spider,Gebruiker:Dvanzuijlekom","Live Benchy Build bij NURDspace",3DBenchy_-_The_3D-printable_calibration_object_-_3DBenchy.com_v6.png,"NURDspace gaat Ultra Benchy assembleren en livestreamen"
"LockCon 2017","LockCon 2017","20 oktober 2017 09:00:00","22 oktober 2017 23:59:59",Baarlo,Gebruiker:Jos,"LockCon 2017",LockCon2017-logo.jpg,"Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"LockCon 2019","LockCon 2019","25 oktober 2019 00:00:00","27 oktober 2019 00:00:00",Baarlo,Gebruiker:Jos,"LockCon 2019",LockCon2017-logo.jpg,"LockCon is an international conference about locks"
"LockCon 2020","LockCon (cancelled)","29 oktober 2020 16:00:00","1 november 2020 23:00:00",Baarlo,Gebruiker:Jos,"LockCon 2020",LockCon2017-logo.jpg,"International conference about locks"
Lockpicking,Lockpicking,"25 oktober 2013 20:00:00","25 oktober 2013 23:00:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
"Lockpicking (intro) workshop","lockpicking (intro) workshop","1 februari 2019 19:00:00","1 februari 2019 21:00:00",hack42,Gebruiker:Jos,"Lockpicking (intro) workshop",P1070563.JPG,"lockpickles (want weer lang geleden)"
"Lockpicking workshop / lezing","Lockpicking workshop / lezing","22 juli 2011 17:00:00","22 juli 2011 20:00:00","
#42
",Gebruiker:Jos,"Lockpicking workshop / lezing",Lock.jpg,"<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Lockpicking, maar nu echt een workshop ipv een lezing","Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","16 maart 2012 22:00:00","
#42
",Gebruiker:Jos,"Lockpicking, maar nu echt een workshop ipv een lezing",Keyholder.jpg,"''Dat met die slotjes, is dat echt zo makkelijk?''"
"MEH2021 Kickoff Meeting","SHA2021 Kickoff Meeting","12 oktober 2019 13:00:00","12 oktober 2019 23:59:59",Hack42,Gebruiker:Stitch,"MEH2021 Kickoff Meeting",feest.jpg,"Kickoff Meeting voor organisatie SHA2021"
"MIG lasinstructie","MIG lasinstructie","11 oktober 2011 19:00:00","11 oktober 2011 23:00:00",Hack42,Gebruiker:Stoneshop,"MIG lasinstructie",WeldingH42.jpg,"Instructie MIG lassen"
"MQTT for the impatient","MQTT for the impatient","13 september 2016 20:15:00",,Hack42,Gebruiker:Egeltje,"MQTT for the impatient",Mqtt-inside.png,"Wat is MQTT? Waarom is het tof? Hoe duw ik het in domotica? Wat zijn pointers om te beginnen?"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","RepRapWorld Print & Pizza Night","9 januari 2020 17:30:00","9 januari 2020 23:59:00","Bitlair Amersfoort",Gebruiker:Hobbybob,"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)",RepRapWorld_logo.gif,"Print & Pizza Night (3D Meetup) bij Bitlair"
"Mateloosheid Opheffen","Mateloosheid Opheffen","11 september 2018 13:00:00","11 september 2018 16:00:00",Hack42,Gebruiker:Uylie,"Mateloosheid Opheffen",MATE.JPG,"mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen","2 december 2014 16:00:00","2 december 2014 23:59:59",Hack42,Gebruiker:BugBlue,"Mateloosheid Opheffen - Hack42 - 2 december 2014",MATE.JPG,"mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Mateloosheid opheffen","Mateloosheid opheffen","4 oktober 2012 17:00:00","4 oktober 2012 20:00:00",KKN6,Gebruiker:Stoneshop,"Mateloosheid opheffen",MATE.JPG,"mv /rabe/vrachtwagen/mate /kkn6/matehok/"
Matrijsfilm,Matrijsfilm,"14 juni 2019 21:00:00","14 juni 2019 23:30:00","De Kapel (tbd: reserveren)",Gebruiker:Aequitas,Matrijsfilm,Vitaminepillen-op-witte-achtergrond-kies-rode-pil-blauwe-pil-74162850.jpg,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
Mede-deling,Mede-deling,"19 november 2019 20:00:00",,Hack42,"Gebruiker:Mack,Gebruiker:Beestje,Gebruiker:Rho,Gebruiker:Mrdemnoc,Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom",Mede-deling,Waterslot.jpg,"Start van het mede maak proces."
"Meer Arduino, sensoren en communicatie","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","4 mei 2012 23:59:00","Hack42, KKN6",Gebruiker:WitchDoc,"Meer Arduino, sensoren en communicatie",ArdurinoUno.jpg,"Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
"Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott","26 mei 2019 19:00:00",,Hack42,Gebruiker:BugBlue,"Meet'n'Greet met Jason Scott","Jason 400x400.jpg","Jason van The Internet Archive komt op bezoek"
Mini-haptiviteit,Mini-haptiviteit,"8 februari 2014 18:00:00","8 februari 2014 19:00:00",Hack42,Gebruiker:Spider,Mini-haptiviteit,Calm-omnomnom.png,"Kleine haptiviteit"
"Mitch in Space","Mitch in Space","28 april 2017 00:00:00","29 april 2017 00:00:00",Hack42,Gebruiker:Mitch,"Mitch in Space",Mitch.jpg,Workshop
Mixsessie,Mixsessie,"29 mei 2011 13:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Sgielen,Mixsessie,CM2601.jpg,"DJ of wannabe-DJ? Kom naar de mixsessie om samen te jammen of te leren DJ'en!"
"Moenenspace meeting","Moenenspace meeting","27 april 2010 19:30:00",,"TCCN Nijmegen",Gebruiker:Mrngm,"Moenenspace meeting","TCCN voordeur.JPG","Tweewekelijkse meeting van Moenenspace"
"Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","11 mei 2019 16:00:00",Hack42,"Gebruiker:Spider,Gebruiker:Beestje","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen.jpg,Moestuindingen-ruilmidddag!
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 maart 2013 11:00:00","3 maart 2013 22:00:00",Hack42,Gebruiker:BugBlue,"Museum Aanharken - KKN6 - 3 maart 2013",Aanharken.jpg,"Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren","26 juli 2015 11:00:00","26 juli 2015 22:00:00",Space,Gebruiker:Bix,MuseumRepairOpruimenSorteren,"Sn7442 los.jpg","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Muurschildering maken","Muurschildering maken","13 januari 2013 12:00:00",,Hack42,Gebruiker:Moem,"Muurschildering maken",Vosje.jpg,"Mooie muurschildering maken in ons cursuslokaal"
"MysteryProduct deel 1",MysteryProduct,"23 september 2014 20:00:00","23 september 2014 21:00:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 1",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"MysteryProduct deel 2","MysteryProduct deel 2","7 oktober 2014 20:00:00","7 oktober 2014 21:00:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 2",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de Bios: Sucker Punch","1 april 2011 21:30:00","1 april 2011 23:50:00","Ede, Cinemec",Gebruiker:RickDeckardt,"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30",{{{Picture}}},"Naar de bios!"
"Nasi in spaaaace","Nasi in spaaaace","24 februari 2013 17:00:00","24 februari 2013 20:00:00",Space,Gebruiker:Stoneshop,"Nasi in spaaaace",Nasi.png,foodz
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 februari 2013 19:00:00","26 februari 2013 19:45:00",Space,Gebruiker:Stoneshop,"Nasi in spaaaace v2.0",Nasi.png,Foodz
"Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","3 juli 2019 20:05:00",Online,Gebruiker:Lurwah,"Nietaanlikkensticker groupbuy",nietaanlikkenoverzicht.png,"Meer stickers, minder likken"
"Nieuwe Activiteit 2019 november","Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","16 november 2019 20:01:00",Hack42,Gebruiker:Mack,"Nieuwe Activiteit 2019 november",test.jpeg,"Woei! Activiteiten!"
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie","5 januari 2016 20:00:00","5 januari 2016 23:42:00",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2016",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met GlühMate"
"Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","3 januari 2017 01:00:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2017",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","2 januari 2018 01:00:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2018",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","1 januari 2019 23:42:00",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2019",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","14 januari 2020 23:42:00",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2020",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","Nieuwjaarsborrel en Hoera8jaar RevSpace","27 januari 2018 17:30:00","27 januari 2018 23:59:59","RevSpace Leidschendam",Gebruiker:Sebastius,"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace",Jarig.jpg,"Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"OHM ALL THE THINGS","OHM ALL the THINGS!","6 juli 2013 08:00:00","7 juli 2013 03:30:00","
#42
","Gebruiker:Jos,Gebruiker:Spider,Gebruiker:Hobbybob,Gebruiker:Attilla,Gebruiker:Moem","OHM ALL THE THINGS",ohm2013.png,"Be productive together!"
"OHM content post-it meet","OHM content post-it meet","1 juni 2013 08:00:00","1 juni 2013 03:30:00","
#42
",Gebruiker:Jos,"OHM content post-it meet","Post it.jpg","OHM content post-it meet"
"OHM content post-it meet II","OHM content post-it meet II","6 juli 2013 08:00:00","6 juli 2013 03:30:00","
#42
",Gebruiker:Jos,"OHM content post-it meet II","Post it.jpg","OHM content post-it meet"
"OHM orgameeting","OHM2013 orgameeting","26 mei 2013 13:00:00","26 mei 2013 17:00:00",Hack42,Gebruiker:Spider,"OHM orgameeting",Ohm2013-rect-url-date-520px-300x189.png,"OHM2013 orgameeting"
OHM2013,OHM2013,"31 juli 2013 00:00:00","4 augustus 2013 23:59:59",Geestmerambacht,"Gebruiker:De OHMbudsman",OHM2013,Ohm2013.png,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 april 2012 14:00:00","15 april 2012 23:59:00",Hack42,Gebruiker:Lurwah,"OHM2013 Kick-off Party",Feest.jpg,"OHM2013 Kick-off Party"
