HardwarePiecename,Type,Naam,Eigenaar,Status,Label,Afbeelding
"Epson HX-20 (2)","Portable computer",HX-20,Museum,Defect,42000005,"Bestand:Hardware Epson HX-20 (2) picture.JPG"
"Epson PX-8 (1)",Laptop,Geneva,Museum,Werkt,,"Bestand:Hardware Epson PX-8 (1) picture.JPG"
"Epson PX-8 (2)",Laptop,Geneva,Museum,Werkt,,"Bestand:Hardware Epson PX-8 (2) picture.JPG"
"Exidy Sorcerer (3)","Desktop computer","Exidy Sorcerer",Museum,,,"Bestand:Hardware Exidy Sorcerer (3) picture.JPG"
"Friden Computyper SW10",Calculator,"Friden Computyper",Museum,,,"Bestand:Hardware Friden Computyper SW10 picture.JPG"
"Friden Computyper typewriter",Typewriter,"Friden Computyper",museum,"see notes",,"Bestand:Hardware Friden Computyper typewriter picture.JPG"
"Fujitsu Swallow (1)",Storage,"Fujitsu Eagle",Museum,,,"Bestand:Hardware Fujitsu Swallow (1) picture.JPG"
"Fujitsu Swallow (2)",Storage,"Fujitsu Eagle",Museum,Werkt,,"Bestand:Hardware Fujitsu Swallow (2) picture.JPG"
"Fujitsu Swallow (3)",Storage,"Fujitsu Eagle",Museum,,,"Bestand:Hardware Fujitsu Swallow (3) picture.JPG"
"Fujitsu Swallow (4)",Storage,"Fujitsu Eagle",Museum,,,"Bestand:Hardware Fujitsu Swallow (4) picture.JPG"
"Fujitsu Swallow (5)",Storage,"Fujitsu Eagle",Museum,,,"Bestand:Hardware Fujitsu Swallow (5) picture.JPG"
"Fujitsu fi6230",Scanner,"Fujitsu fi6230 scanner",Hack42,working,,"Bestand:Hardware Fujitsu fi6230 picture.JPG"
"GNT 4601","Card Punch","GNT 4601",Hack42,Werkt!,,"Bestand:Hardware GNT 4601 picture.JPG"
"GRiDCase 1520",Laptop,,,,,"Bestand:Hardware GRiDCase 1520 picture.JPG"
"HP 10C",Calculator,"HP 10C",Museum,,,"Bestand:Hardware HP 10C picture.JPG"
"HP 110","Portable computer","HP 110",Museum,?,42000006,"Bestand:Hardware HP 110 picture.JPG"
"HP 150 (1)","Desktop computer","HP 150",,Defect,,"Bestand:Hardware HP 150 (1) picture.JPG"
"HP 150 (2)","Desktop computer","HP 150",Museum,Defect,,"Bestand:Hardware HP 150 (2) picture.JPG"
"HP 150 (3)","Desktop computer","HP 150",Museum,Defect,,"Bestand:Hardware HP 150 (3) picture.JPG"
"HP 150 (4)","Desktop computer","HP 150",Museum,Defect,,"Bestand:Hardware HP 150 (4) picture.JPG"
"HP 150 II","Desktop computer","HP 150",,Werkt,,"Bestand:Hardware HP 150 II picture.JPG"
"HP 2382A",Terminal,"HP 2382A",Museum,,,"Bestand:Hardware HP 2382A picture.JPG"
"HP 2392A",Terminal,"HP 2392A",Museum,Werkt,,"Bestand:Hardware HP 2392A picture.JPG"
"HP 2622A",Terminal,"HP 2622A",Museum,Defect,,"Bestand:Hardware HP 2622A picture.JPG"
"HP 2627A",Terminal,"HP 2627A",Museum,Defect,,"Bestand:Hardware HP 2627A picture.JPG"
"HP 82913A",Monitor,"HP 82913A",Museum,Werkt,,"Bestand:Hardware HP 82913A picture.JPG"
"HP 85 (1)","Programmeerbare calculator",HP85,Eightdot,Defect,,"Bestand:Hardware HP 85 (1) picture.JPG"
"HP 85 (2)","Desktop computer",HP85,Museum,Werkt,,"Bestand:Hardware HP 85 (2) picture.JPG"
"HP 9000 D Class",Server,"HP 9000 D Class",Museum,,,"Bestand:Hardware HP 9000 D Class picture.JPG"
"HP 9000 M712/80",Workstation,"HP 9000 712/80",Museum,,,"Bestand:Hardware HP 9000 M712/80 picture.JPG"
"HP 9000-216",Computer,"HP 216",Museum,Defect,,"Bestand:Hardware HP 9000-216 picture.JPG"
"HP 9000/340 (1)",Workstation,"HP 9000/340",Museum,Werkt,,"Bestand:Hardware HP 9000/340 (1) picture.JPG"
"HP 9000/340 (2)",Workstation,"HP 9000/340",Museum,Werkt,,"Bestand:Hardware HP 9000/340 (2) picture.JPG"
"HP 9000/340 (3)",Workstation,"HP 9000/340CH",Museum,"Shows POST on display, seems to want to boot",,"Bestand:Hardware HP 9000/340 (3) picture.JPG"
"HP 9122 (1)",Storage,"HP 9122",Museum,Werkt,,"Bestand:Hardware HP 9122 (1) picture.JPG"
"HP 9122 (2)",Storage,"HP 9122",Museum,Werkt,,"Bestand:Hardware HP 9122 (2) picture.JPG"
"HP 9122 (3)",Storage,"HP 9122",Museum,Werkt,,"Bestand:Hardware HP 9122 (3) picture.JPG"
"HP 9145",Storage,"HP 9145",Museum,,,"Bestand:Hardware HP 9145 picture.JPG"
"HP 95LX",Handheld,,Museum,Werkt,42000003,"Bestand:Hardware HP 95LX picture.JPG"
"HP 9816","Desktop computer","HP 9816",,Defect,,"Bestand:Hardware HP 9816 picture.JPG"
