,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 apr 2014 20:30","29 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 mei 2012","Bijeenkomst 29 mei 2012","29 mei 2012 20:30","29 mei 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 mei 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 november 2011","Bijeenkomst 29 november 2011","29 nov 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 29 november 2011",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 29 oktober 2013","Bijeenkomst 29 oktober 2013","29 okt 2013 20:30","29 okt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 oktober 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 mrt 2015 20:00","3 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","Bijeenkomst 3 september 2013","3 sep 2013 20:42","3 sep 2013 21:42",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","30 nov 2010 20:30","30 nov 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 30 November 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 30 oktober 2012","Bijeenkomst 30 Oktober 2012","30 okt 2012 20:30","30 okt 2012 21:30",Hack42,Gebruiker:Cookie,"Bijeenkomst 30 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 september 2014","Bijeenkomst 30 september 2014","30 sep 2014 20:00","30 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 30 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 mrt 2015 20:00","31 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 31 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00","4 mei 2010 23:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 4 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 feb 2014 20:30","4 feb 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 mrt 2014 20:30","4 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2011","Bijeenkomst 4 oktober 2011","4 okt 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 4 oktober 2011",Hack42_oploop_vooringang.jpg,"Twee-wekelijkse Meet&Greet, met vergadering"
"Bijeenkomst 4 september 2012","Bijeenkomst 4 september 2012","4 sep 2012 20:30","4 sep 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 september 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 feb 2013 20:30","5 feb 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","5 mrt 2013 20:30","5 mrt 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 maart 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","6 apr 2010 20:00","6 apr 2010 23:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 6 April 2010",Waarisdemeeting.png,"bi-weekly meeting"
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","6 aug 2013 20:30","6 aug 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 6 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 maart 2012","Bijeenkomst 6 maart 2012","6 mrt 2012 20:30","6 mrt 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 maart 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 september 2011","Bijeenkomst 6 september 2011","6 sep 2011 20:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 6 september 2011",Hack42_oploop_vooringang.jpg,"Om de week meet & greet"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","7 sep 2010 20:30","7 sep 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,"Bijeenkomst 7 September 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 7 augustus 2012","Bijeenkomst 7 augustus 2012","7 aug 2012 20:30","7 aug 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 augustus 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
