,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 24 september 2019","Bijeenkomst 24 september 2019","24 sep 2019 20:00","24 sep 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 september 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 13 september 2019","BBQ Hack42","13 sep 2019 18:00","13 sep 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 13 september 2019",Barbeque.png,"BYOB: om daarom"
"Inkoopactie Olimex ESP32 PoE Boards","Inkoopactie Olimex ESP32 PoE Boards","13 sep 2019 00:00","30 sep 2019 23:59",Hack42,Gebruiker:BugBlue,"Inkoopactie Olimex ESP32 PoE Boards",ESP32-POE.jpg,"Group-Buy inkoopactie Olimex ESP32 PoE boards"
"20e verjaardag van de matrijs","20e verjaardag van de matrijs","11 sep 2019 19:00","11 sep 2019 22:00","Pathe bioscoop Arnhem",Gebruiker:Egeltje,"20e verjaardag van de matrijs","20e verjaardag van de matrijs.jpeg","""De Matrijs"" moeten we natuurlijk evalueren."
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 sep 2019 20:00","10 sep 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 september 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","31 aug 2019 10:00",,"NURDspace Wageningen","Gebruiker:Spider,Gebruiker:Dvanzuijlekom","Live Benchy Build bij NURDspace",3DBenchy_-_The_3D-printable_calibration_object_-_3DBenchy.com_v6.png,"NURDspace gaat Ultra Benchy assembleren en livestreamen"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 aug 2019 20:00","30 aug 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"FPGA workshop","FPGA workshop","24 aug 2019 13:00","24 aug 2019 17:00",Hack42,"Gebruiker:Gmc,Gebruiker:Ranzbak","FPGA workshop","Fpga workshop.jpg","FPGA workshop"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 aug 2019 01:00","25 aug 2019 01:00","Mildenberg DE",Gebruiker:Hack42,"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019",CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 aug 2019 20:00","13 aug 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 augustus 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 augustus 2019","BBQ Hack42","9 aug 2019 18:00","9 aug 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 9 augustus 2019",Barbeque.png,"BYOB: om daarom"
"Bornhack 2019","Bornhack 2019","8 aug 2019 00:00","15 aug 2019 00:00","Funen Denmark","Gebruiker:Moem,Gebruiker:Eightdot","Bornhack 2019",Bornhack2019.png,"Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 jul 2019 20:00","30 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"IJzer maken met Sparkshack poging2","Sparkshack komt ijzer maken","19 jul 2019 18:00","21 jul 2019 18:00",Hack42,Gebruiker:Ranzbak,"IJzer maken met Sparkshack poging2",Sparkshack.JPG,"Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","16 jul 2019 20:00","16 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 12 juli 2019","BBQ Hack42","12 jul 2019 18:00","12 jul 2019 21:00",Hack42,Gebruiker:Hack42,"Random BBQ 12 juli 2019",Barbeque.png,"BYOB: om daarom"
"Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy","3 jul 2019 20:00","3 jul 2019 20:05",Online,Gebruiker:Lurwah,"Nietaanlikkensticker groupbuy",nietaanlikkenoverzicht.png,"Meer stickers, minder likken"
"Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","2 jul 2019 20:00","2 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 02 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Groupbuy cyberstickers 2019","Groupbuy CYBER stickers 2019","2 jul 2019 01:00","22 jul 2019 01:00","Diverse hackerspaces",Gebruiker:Stitch,"Groupbuy cyberstickers 2019","Cyber sticker bright yellow.jpg","Massale inkoop CYBER stickers"
"Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","18 jun 2019 20:00","18 jun 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 juni 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
