,"Event Name",PageName
"Kluszaterdag 6 augustus 2022",Kluszaterdag_6_augustus_2022,"Kluszaterdag 6 augustus 2022"
"Kluszaterdag 8 augustus 2020",Kluszaterdag_8_augustus_2020,"Kluszaterdag 8 augustus 2020"
"Kluszondag 11 september 2022",Kluszondag_11_september_2022,"Kluszondag 11 september 2022"
"Kluszondag 14 augustus 2022",Kluszondag_14_augustus_2022,"Kluszondag 14 augustus 2022"
"Kluszondag 18 september 2022",Kluszondag_18_september_2022,"Kluszondag 18 september 2022"
"Kluszondag 2 augustus 2020",Kluszondag_2_augustus_2020,"Kluszondag 2 augustus 2020"
"Kluszondag 20 september 2020",Kluszondag_20_september_2020,"Kluszondag 20 september 2020"
"Kluszondag 21 augustus 2022",Kluszondag_21_augustus_2022,"Kluszondag 21 augustus 2022"
"Kluszondag 23 augustus 2020",Kluszondag_23_augustus_2020,"Kluszondag 23 augustus 2020"
"Kluszondag 25 september 2022",Kluszondag_25_september_2022,"Kluszondag 25 september 2022"
"Kluszondag 28 augustus 2022",Kluszondag_28_augustus_2022,"Kluszondag 28 augustus 2022"
"Kluszondag 30 augustus 2020",Kluszondag_30_augustus_2020,"Kluszondag 30 augustus 2020"
"Kluszondag 4 september 2022",Kluszondag_4_september_2022,"Kluszondag 4 september 2022"
"Kluszondag 7 augustus 2022",Kluszondag_7_augustus_2022,"Kluszondag 7 augustus 2022"
"Knotting matters","Knotting Really Matters.","Knotting matters"
"LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje"
Lasercursusje,Lasercursusje,Lasercursusje
"Leer Git met behulp van Post-It's en kittens","Introductie Git","Leer Git met behulp van Post-It's en kittens"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs"
"Linux Inloopavond 1","Linux Inloopavond","Linux Inloopavond 1"
"Linux Inloopavond 10","Linux Inloopavond","Linux Inloopavond 10"
"Linux Inloopavond 11","Linux Inloopavond","Linux Inloopavond 11"
"Linux Inloopavond 12","Linux Inloopavond","Linux Inloopavond 12"
"Linux Inloopavond 13","Linux Inloopavond","Linux Inloopavond 13"
"Linux Inloopavond 2","Linux Inloopavond","Linux Inloopavond 2"
"Linux Inloopavond 3","Linux Inloopavond","Linux Inloopavond 3"
"Linux Inloopavond 4","Linux Inloopavond","Linux Inloopavond 4"
"Linux Inloopavond 5","Linux Inloopavond","Linux Inloopavond 5"
"Linux Inloopavond 6","Linux Inloopavond","Linux Inloopavond 6"
"Linux Inloopavond 7","Linux Inloopavond","Linux Inloopavond 7"
"Linux Inloopavond 8","Linux Inloopavond","Linux Inloopavond 8"
"Linux Inloopavond 9","Linux Inloopavond","Linux Inloopavond 9"
"Linux Mint voor instappers","Linux Mint voor instappers","Linux Mint voor instappers"
"Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","Live Benchy Build bij NURDspace"
"LockCon 2017","LockCon 2017","LockCon 2017"
"LockCon 2019","LockCon 2019","LockCon 2019"
"LockCon 2020","LockCon (cancelled)","LockCon 2020"
Lockpicken,lockpicken,Lockpicken
"Lockpicking (intro) workshop","lockpicking (intro) workshop","Lockpicking (intro) workshop"
"MEH2021 Kickoff Meeting","SHA2021 Kickoff Meeting","MEH2021 Kickoff Meeting"
"MQTT for the impatient","MQTT for the impatient","MQTT for the impatient"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","RepRapWorld Print & Pizza Night","Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)"
"Mateloosheid Opheffen","Mateloosheid Opheffen","Mateloosheid Opheffen"
Matrijsfilm,Matrijsfilm,Matrijsfilm
Mede-deling,Mede-deling,Mede-deling
"Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott"
"Mitch in Space","Mitch in Space","Mitch in Space"
"Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019"
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren",MuseumRepairOpruimenSorteren
"Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy","Nietaanlikkensticker groupbuy"
