"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","21 november 2014 22:00:00","De Nacht van de Wansmaak","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!","De Nacht van de Wansmaak - Arnhem - 21 november 2014","21 november 2014 22:00:00","De Nacht van de Wansmaak","Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","16 november 2014 13:00:00","Flatwoningappartementding Ontzamelen","Leeghalen van een appartement, verhuizen van spullen","Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","16 november 2014 13:00:00","Flatwoningappartementding Ontzamelen","Leeghalen van een appartement, verhuizen van spullen"
"Bijeenkomst 11 november 2014","11 november 2014 20:00:00","Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 11 november 2014","11 november 2014 20:00:00","Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 oktober 2014","28 oktober 2014 20:00:00","Bijeenkomst 28 oktober 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 28 oktober 2014","28 oktober 2014 20:00:00","Bijeenkomst 28 oktober 2014","Tweewekelijkse bijeenkomst met vergadering"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","14 oktober 2014 00:00:00","Ada Lovelace Day 2014","Internationale feestdag","Ada Lovelace Day - Hack42 - 14 oktober 2014","14 oktober 2014 00:00:00","Ada Lovelace Day 2014","Internationale feestdag"
"Interview refdag","10 oktober 2014 15:00:00","interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen","Interview refdag","10 oktober 2014 15:00:00","interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"MysteryProduct deel 2","7 oktober 2014 20:00:00","MysteryProduct deel 2","MysteryProduct maken","MysteryProduct deel 2","7 oktober 2014 20:00:00","MysteryProduct deel 2","MysteryProduct maken"
"Bijeenkomst 30 september 2014","30 september 2014 20:00:00","Bijeenkomst 30 september 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 30 september 2014","30 september 2014 20:00:00","Bijeenkomst 30 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek DND aan H42","25 september 2014 19:00:00","Bezoek DND aan H42","Bezoek DNDers","Bezoek DND aan H42","25 september 2014 19:00:00","Bezoek DND aan H42","Bezoek DNDers"
"MysteryProduct deel 1","23 september 2014 20:00:00",MysteryProduct,"MysteryProduct maken","MysteryProduct deel 1","23 september 2014 20:00:00",MysteryProduct,"MysteryProduct maken"
"Bijeenkomst 16 september 2014","16 september 2014 20:00:00","Bijeenkomst 16 september 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 16 september 2014","16 september 2014 20:00:00","Bijeenkomst 16 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","2 september 2014 20:00:00","Bijeenkomst 2 september 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 02 september 2014","2 september 2014 20:00:00","Bijeenkomst 2 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Electromagnetic Field - Buckinghamshire - 2014","29 augustus 2014 01:00:00","Electromagnetic Field 2014","UK camping festival for nerds.","Electromagnetic Field - Buckinghamshire - 2014","29 augustus 2014 01:00:00","Electromagnetic Field 2014","UK camping festival for nerds."
"Fotografie Basics - Hack42 - 2014","24 augustus 2014 13:00:00","Fotografie Basics","Basisbeginselen in de fotografie","Fotografie Basics - Hack42 - 2014","24 augustus 2014 13:00:00","Fotografie Basics","Basisbeginselen in de fotografie"
"Arduino workshop - zomer 2014","23 augustus 2014 14:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","Arduino workshop - zomer 2014","23 augustus 2014 14:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Bijeenkomst 19 augustus 2014","19 augustus 2014 20:00:00","Bijeenkomst 19 augustus 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 19 augustus 2014","19 augustus 2014 20:00:00","Bijeenkomst 19 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Leeghalen DND kelder","9 augustus 2014 10:00:00","Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen","Leeghalen DND kelder","9 augustus 2014 10:00:00","Leeghalen DND kelder","Uitgraven paleontologische computers uit het Holoceen"
"Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
Tuinhektiviteit,"3 augustus 2014 12:00:00",Tuinhektiviteit,"Tuin onderhoud",Tuinhektiviteit,"3 augustus 2014 12:00:00",Tuinhektiviteit,"Tuin onderhoud"
"Bijeenkomst 22 juli 2014","22 juli 2014 20:30:00","Bijeenkomst 22 juli 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 22 juli 2014","22 juli 2014 20:30:00","Bijeenkomst 22 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Fotografie en Darktable - Hack42 - Juli 2014","12 juli 2014 13:00:00","Fotografie en Darktable","Workflow: fotomanagement en beeldbewerking met Darktable","Fotografie en Darktable - Hack42 - Juli 2014","12 juli 2014 13:00:00","Fotografie en Darktable","Workflow: fotomanagement en beeldbewerking met Darktable"
"Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 08 juli 2014","8 juli 2014 21:30:00","Bijeenkomst 08 juli 2014","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013","Deelnemersvergadering 08 juli 2014","8 juli 2014 20:30:00","Deelnemersvergadering 08 juli 2014","Deelnemersvergadering over het financiële jaarverslag 2013"
Ontspanningszolder,"6 juli 2014 14:00:00",Ontspanningszolder,"Ontspanningszolder inrichten",Ontspanningszolder,"6 juli 2014 14:00:00",Ontspanningszolder,"Ontspanningszolder inrichten"
"Bijeenkomst 24 juni 2014","24 juni 2014 20:30:00","Bijeenkomst 24 juni 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 juni 2014","24 juni 2014 20:30:00","Bijeenkomst 24 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","Haktiviteit 15 juni 2014","Hout hacken","Haktiviteit 15 juni 2014","15 juni 2014 12:00:00","Haktiviteit 15 juni 2014","Hout hacken"
"LII394I3 5In02v 101010","14 juni 2014 11:00:00","lII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau.","LII394I3 5In02v 101010","14 juni 2014 11:00:00","lII394I3 5In02v 101010","Kwaliteitsradio en televisie op hoog niveau."
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","13 juni 2014 12:30:00","Kerckhoffs Lecture: What Europe needs to do after Snowden","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little.","Kerckhoffs Lecture - Nijmegen - 13 juni 2014","13 juni 2014 12:30:00","Kerckhoffs Lecture: What Europe needs to do after Snowden","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 juni 2014","10 juni 2014 20:30:00","Bijeenkomst 10 juni 2014","Tweewekelijkse bijeenkomst met vergadering"
"Overlegje van jos","6 juni 2014 11:00:00","overlegje van jos (had even een vergaderruimte nodig)","had even een vergaderruimte nodig","Overlegje van jos","6 juni 2014 11:00:00","overlegje van jos (had even een vergaderruimte nodig)","had even een vergaderruimte nodig"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","27 mei 2014 09:00:00","Hack In The Box Security Conference 2014","Een aantal parallele evenementen, waaronder de Haxpo","HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","27 mei 2014 09:00:00","Hack In The Box Security Conference 2014","Een aantal parallele evenementen, waaronder de Haxpo"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","29 mei 2014 08:00:00","Jutberg Radiomarkt 2014","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek","Jutberg Radiomarkt - Laag-Soeren - 29 mei","29 mei 2014 08:00:00","Jutberg Radiomarkt 2014","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","Bijeenkomst 27 mei 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 27 mei 2014","27 mei 2014 20:30:00","Bijeenkomst 27 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2014","25 mei 2014 00:00:00","Towel Day","You've got to know where your towel is.","Towel Day 2014","25 mei 2014 00:00:00","Towel Day","You've got to know where your towel is."
"Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","13 mei 2014 19:00:00","Tentstock Meet & Greet","Meet & Greet met de organisatie van Tentstock","Tentstock Meet and Greet - Hack42 - 13 mei 2014","13 mei 2014 19:00:00","Tentstock Meet & Greet","Meet & Greet met de organisatie van Tentstock"
"Brommers kiek'n - 9 mei 2014","9 mei 2014 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek","Brommers kiek'n - 9 mei 2014","9 mei 2014 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Bijeenkomst 29 april 2014","29 april 2014 20:30:00","Bijeenkomst 29 april 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 april 2014","29 april 2014 20:30:00","Bijeenkomst 29 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Pre-B-Day party","25 april 2014 20:00:00","Pre-B-Day party",feestjuh,"Pre-B-Day party","25 april 2014 20:00:00","Pre-B-Day party",feestjuh
"Bedankdiner voor de verhuizers","25 april 2014 19:00:00","Bedankdiner voor de verhuizers",voer,"Bedankdiner voor de verhuizers","25 april 2014 19:00:00","Bedankdiner voor de verhuizers",voer
"Evalutatie herveronthuizing","22 april 2014 20:30:00","Evaluatie Herverontverhuizing","Kletsen over de verhuizing","Evalutatie herveronthuizing","22 april 2014 20:30:00","Evaluatie Herverontverhuizing","Kletsen over de verhuizing"
"Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers"
"Bijeenkomst 15 april 2014","15 april 2014 20:30:00","Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 april 2014","15 april 2014 20:30:00","Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Workshop lasercutter bedienen","6 april 2014 15:00:00","Workshop lasercutter bedienen","Cursus omgaan met de lasercutter","Workshop lasercutter bedienen","6 april 2014 15:00:00","Workshop lasercutter bedienen","Cursus omgaan met de lasercutter"
"Bijeenkomst 01 april 2014","1 april 2014 20:30:00","Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 01 april 2014","1 april 2014 20:30:00","Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 maart 2014 01:00:00","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Makersbeurs en gerelateerde activiteiten"
"Open dag Hackerspaces 29 maart 2014","29 maart 2014 10:00:00","Open dag Hackerspaces 29 maart 2014","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 29 maart 2014","29 maart 2014 10:00:00","Open dag Hackerspaces 29 maart 2014","Open dag van alle Nederlandse Hackerspaces"
"Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","Haktiviteit 23 maart 2014","Hout hacken","Haktiviteit 23 maart 2014","23 maart 2014 12:00:00","Haktiviteit 23 maart 2014","Hout hacken"
"Studio Verawesomeizen","23 maart 2014 11:00:00","Studio Verawesomeizen","Meer Studio is Meer Beter","Studio Verawesomeizen","23 maart 2014 11:00:00","Studio Verawesomeizen","Meer Studio is Meer Beter"
"Bijeenkomst 18 maart 2014","18 maart 2014 20:30:00","Bijeenkomst 18 maart 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 maart 2014","18 maart 2014 20:30:00","Bijeenkomst 18 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
TMVD2014,"15 maart 2014 10:00:00",Typemachineverzamelaarsdag,Typemachineverzamelaarsdag,TMVD2014,"15 maart 2014 10:00:00",Typemachineverzamelaarsdag,Typemachineverzamelaarsdag
"RadioVlooienmarkt Rosmalen","15 maart 2014 10:00:00","Radio Vlooienmarkt Rosmalen","Vlooienmarkt elektonica","RadioVlooienmarkt Rosmalen","15 maart 2014 10:00:00","Radio Vlooienmarkt Rosmalen","Vlooienmarkt elektonica"
"Undo Zeecontainers - Hack42 - 6 maart 2014","6 maart 2014 13:00:00","CTRL-Z op de zeecontainers","De Endlösung voor het zeecontainerprobleem","Undo Zeecontainers - Hack42 - 6 maart 2014","6 maart 2014 13:00:00","CTRL-Z op de zeecontainers","De Endlösung voor het zeecontainerprobleem"
"Bijeenkomst 4 maart 2014","4 maart 2014 20:30:00","Bijeenkomst 4 maart 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 maart 2014","4 maart 2014 20:30:00","Bijeenkomst 4 maart 2014","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 2 maart 2014","2 maart 2014 12:00:00","Haktiviteit 2 maart 2014","Hout hacken","Haktiviteit 2 maart 2014","2 maart 2014 12:00:00","Haktiviteit 2 maart 2014","Hout hacken"
Verhuizing-2014,"24 januari 2014 01:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken",Verhuizing-2014,"24 januari 2014 01:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
"Geboorteherdenking BugBlue en Jos (2014 edition)","22 februari 2014 01:00:00","Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 februari 2014 01:00:00","Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)"
"Bijeenkomst 18 februari 2014","18 februari 2014 20:30:00","Bijeenkomst 18 februari 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 18 februari 2014","18 februari 2014 20:30:00","Bijeenkomst 18 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","15 februari 2014 01:00:00","Eindhoven de GHacktste!","Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid","Eindhoven de GHacktste - Eindhoven - 15 februari 2014","15 februari 2014 01:00:00","Eindhoven de GHacktste!","Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Haptiviteit 12/2/2014","12 februari 2014 19:40:00","Chili sin carne","Para los verhuizeadores màs apreciado","Haptiviteit 12/2/2014","12 februari 2014 19:40:00","Chili sin carne","Para los verhuizeadores màs apreciado"
Haptiviteit,"9 februari 2014 19:00:00","Lasagna !","Vegetarische spinazie/champie lasagna",Haptiviteit,"9 februari 2014 19:00:00","Lasagna !","Vegetarische spinazie/champie lasagna"
"Workshop ""the one ring""","8 februari 2014 11:00:00","The one ring","workkshop ring maken","Workshop ""the one ring""","8 februari 2014 11:00:00","The one ring","workkshop ring maken"
Mini-haptiviteit,"8 februari 2014 18:00:00",Mini-haptiviteit,"Kleine haptiviteit",Mini-haptiviteit,"8 februari 2014 18:00:00",Mini-haptiviteit,"Kleine haptiviteit"
"Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","Bijeenkomst 4 februari 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","Bijeenkomst 4 februari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 januari 2014","21 januari 2014 20:30:00","Bijeenkomst 21 januari 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 januari 2014","21 januari 2014 20:30:00","Bijeenkomst 21 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 12 januari 2014","12 januari 2014 18:00:00","Nasi met tempeh","Nasi met zelfgemaakte tempeh","Haptiviteit 12 januari 2014","12 januari 2014 18:00:00","Nasi met tempeh","Nasi met zelfgemaakte tempeh"
"Workshop Eagle Herkansing","10 januari 2014 19:30:00","Workshop Eagle herkansing","Basics printontwerp met Eagle","Workshop Eagle Herkansing","10 januari 2014 19:30:00","Workshop Eagle herkansing","Basics printontwerp met Eagle"
"Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42","Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42"
"Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
Oud13Nieuw14,"31 december 2013 18:00:00",Oud13Nieuw14,"Unplugged party",Oud13Nieuw14,"31 december 2013 18:00:00",Oud13Nieuw14,"Unplugged party"
"Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012","Deelnemersvergadering 30 december 2013","30 december 2013 20:30:00","Deelnemersvergadering 30 december 2013","Deelnemersvergadering over het financiële jaarverslag 2012"
"Bijeenkomst 24 december 2013","24 december 2013 20:30:00","Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 24 december 2013","24 december 2013 20:30:00","Bijeenkomst 24 december 2013","Tweewekelijkse bijeenkomst met vergadering"
Breng-wat-mee-diner,"24 december 2013 18:00:00","Haptiviteit 24 december","Breng wat mee diner!",Breng-wat-mee-diner,"24 december 2013 18:00:00","Haptiviteit 24 december","Breng wat mee diner!"
"Cryptoparty (1: beginners)","20 december 2013 19:30:42","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten","Cryptoparty (1: beginners)","20 december 2013 19:30:42","Cryptoparty (1: beginners)","Intro tot privacy tools & infosec concepten"
"Awesome Retro 1 jaar verjaardag","14 december 2013 15:10:11","Awesome Retro 1 jaar  verjaardag","Awesome Retro is 1 jaar","Awesome Retro 1 jaar verjaardag","14 december 2013 15:10:11","Awesome Retro 1 jaar  verjaardag","Awesome Retro is 1 jaar"
"Bijeenkomst 10 december 2013","10 december 2013 20:30:00","Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 10 december 2013","10 december 2013 20:30:00","Bijeenkomst 10 december 2013","Tweewekelijkse bijeenkomst met vergadering"
"Wireless Arnhem - presentatie - Hack42 - di 3 december","3 december 2013 20:00:00","Wireless Arnhem","Dekkend draadloos netwerk Arnhem centrum in aanbouw","Wireless Arnhem - presentatie - Hack42 - di 3 december","3 december 2013 20:00:00","Wireless Arnhem","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Bijeenkomst 26 November 2013","26 november 2013 20:30:00","Bijeenkomst 26 11 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 26 November 2013","26 november 2013 20:30:00","Bijeenkomst 26 11 2013","Tweewekelijkse bijeenkomst met vergadering"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","23 november 2013 13:00:00","Twente Mini Maker Faire","Makersbeurs en gerelateerde activiteiten","Twente Mini Maker Faire - Hengelo - 23 en 24 november","23 november 2013 13:00:00","Twente Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
"Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","Bezoek ondergronds project Arnhem",Bezoek,"Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","Bezoek ondergronds project Arnhem",Bezoek
"Arduino advanced class, 19 November 2013","19 november 2013 20:00:00","Arduino Advanced class","Wat te doen als ""wiring"" tekort schiet?","Arduino advanced class, 19 November 2013","19 november 2013 20:00:00","Arduino Advanced class","Wat te doen als ""wiring"" tekort schiet?"
"Bijeenkomst 12 november 2013","12 november 2013 20:30:00","Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 12 november 2013","12 november 2013 20:30:00","Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering"
"Arduino Introductie Workshop 5 November 2013","5 november 2013 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren","Arduino Introductie Workshop 5 November 2013","5 november 2013 20:00:00","Arduino introductie workshop","Arduino voor dummies, een introductie in Arduino programmeren"
"Cider maken 2013","1 november 2013 19:00:00","Cider maken 2013","Cider bouwen","Cider maken 2013","1 november 2013 19:00:00","Cider maken 2013","Cider bouwen"
"Introductie tot Kombucha - 2013","30 oktober 2013 20:00:00","Introductie tot Kombucha","Krijg een SCOBY en leer je eigen Kombucha te maken.","Introductie tot Kombucha - 2013","30 oktober 2013 20:00:00","Introductie tot Kombucha","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","Bijeenkomst 29 oktober 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 29 oktober 2013","29 oktober 2013 20:30:00","Bijeenkomst 29 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
Lockpicking,"25 oktober 2013 20:00:00",Lockpicking,"Poer all teh slotjes! (howto)",Lockpicking,"25 oktober 2013 20:00:00",Lockpicking,"Poer all teh slotjes! (howto)"
"Hackaday European Tour 2013","24 oktober 2013 09:00:00","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42","Hackaday European Tour 2013","24 oktober 2013 09:00:00","Hackaday European Tour 2013","Hackaday komt op bezoek bij Hack42"
"Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That.","Arduino Dojo, 18-10-2013","18 oktober 2013 20:00:00","Arduino Dojo, 18-10-2013","Everything Arduino, beginnen met een Arduino? hulp nodig met coden? Let's. Fix. That."
"Haptiviteit 18 oktober","18 oktober 2013 16:00:00","Haptiviteit 18 oktober",Uiensoep,"Haptiviteit 18 oktober","18 oktober 2013 16:00:00","Haptiviteit 18 oktober",Uiensoep
"Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"T-shirt sjabloneren op herhaling","11 oktober 2013 20:00:00","T-shirt sjabloneren","Sjabloneren kun je leren","T-shirt sjabloneren op herhaling","11 oktober 2013 20:00:00","T-shirt sjabloneren","Sjabloneren kun je leren"
"Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 1 oktober 2013","1 oktober 2013 20:42:00","Bijeenkomst 1 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Appels Plukken","22 september 2013 10:00:00","Appels Plukken 2013.01","Heel veel appels van heel veel soorten","Appels Plukken","22 september 2013 10:00:00","Appels Plukken 2013.01","Heel veel appels van heel veel soorten"
"OHM2013 afterparty","28 september 2013 16:00:00","OHM2013 afterparty","OHM2013 afterparty","OHM2013 afterparty","28 september 2013 16:00:00","OHM2013 afterparty","OHM2013 afterparty"
"Opruimdag 21 september 2013","21 september 2013 00:00:00",Opruimdag,"Gezamenlijke opruimdag","Opruimdag 21 september 2013","21 september 2013 00:00:00",Opruimdag,"Gezamenlijke opruimdag"
"Bijeenkomst 17 september 2013","17 september 2013 20:42:00","Bijeenkomst 17 september 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 september 2013","17 september 2013 20:42:00","Bijeenkomst 17 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 september 2013","3 september 2013 20:42:00","Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 3 september 2013","3 september 2013 20:42:00","Bijeenkomst 3 september 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 1 september 2013","1 september 2013 12:00:00","Haktiviteit 1 september 2013","Hout hacken","Haktiviteit 1 september 2013","1 september 2013 12:00:00","Haktiviteit 1 september 2013","Hout hacken"
"Workshop Eagle","23 augustus 2013 19:30:00","Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen","Workshop Eagle","23 augustus 2013 19:30:00","Workshop Eagle","101 Eagle en PCB (printplaat) ontwerpen"
"Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 17 augustus","17 augustus 2013 15:00:00","Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas","Haptiviteit 17 augustus","17 augustus 2013 15:00:00","Haptiviteit 17 augustus","Lasagne met zelfgemaakte kaas"
"Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","Haktiviteit 17 augustus 2013","Hout hacken","Haktiviteit 17 augustus 2013","17 augustus 2013 11:00:00","Haktiviteit 17 augustus 2013","Hout hacken"
"Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","Haktiviteit 25 augustus 2013","Hout hacken","Haktiviteit 25 augustus 2013","25 augustus 2013 11:00:00","Haktiviteit 25 augustus 2013","Hout hacken"
"T-shirt sjabloneren","13 augustus 2013 20:00:00","T-shirt sjabloneren","Sjabloneren kun je leren","T-shirt sjabloneren","13 augustus 2013 20:00:00","T-shirt sjabloneren","Sjabloneren kun je leren"
"Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","Haktiviteit 11 augustus 2013","Hout hacken","Haktiviteit 11 augustus 2013","11 augustus 2013 13:00:00","Haktiviteit 11 augustus 2013","Hout hacken"
