,"Event Name","Event StartDate","Event EndDate","Event Info"
"2019Q1 Merchbuy","2019Q1 Merchbuy","13 mrt 2019 20:00","13 mrt 2019 20:01","Samen online kleding shoppen"
"20e verjaardag van de matrijs","20e verjaardag van de matrijs","11 sep 2019 19:00","11 sep 2019 22:00","""De Matrijs"" moeten we natuurlijk evalueren."
"36C3 Congress Everywhere","Congress Everywhere","29 dec 2019 12:00","29 dec 2019 23:59","36C3 voor de thuisblijvers"
"ALV ToooL","ALV ToooL","2 dec 2019 20:00","2 dec 2019 23:00","ALV ToooL"
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","13 dec 2019 16:00","13 dec 2019 20:00","Aluminium omsmelten"
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","11 jan 2019 17:00","12 jan 2019 01:00","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 nov 2019 20:00","12 nov 2019 22:00","Basiscursus lasercutten"
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 feb 2019 14:00","10 feb 2019 16:00",Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 jan 2019 13:01","13 jan 2019 14:02",Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 apr 2019 20:00","16 apr 2019 21:00",Bestuursmeeting
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 nov 2019 20:00","26 nov 2019 21:00",Bestuursmeeting
"Bezoek aan Repair Café Arnhem","Bezoek aan Repair Café Arnhem","26 jan 2019 10:30","26 jan 2019 13:30","We gaan een bezoekje brengen aan het Repair Café"
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","13 jan 2019 12:59",,"Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"Bijeenkomst 02 juli 2019","Bijeenkomst 2 juli 2019","2 jul 2019 20:00","2 jul 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 sep 2019 20:00","10 sep 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","Bijeenkomst 12 februari 2019","12 feb 2019 20:00","12 feb 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 maart 2019","Bijeenkomst 12 maart 2019","12 mrt 2019 20:00","12 mrt 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 aug 2019 20:00","13 aug 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 januari 2019","Bijeenkomst 15 januari 2019","15 jan 2019 20:00","15 jan 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","16 jul 2019 20:00","16 jul 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 dec 2019 20:00","17 dec 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","18 jun 2019 20:00","18 jun 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 november 2019","Bijeenkomst 19 november 2019","19 nov 2019 20:00","19 nov 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 mei 2019","Bijeenkomst 21 mei 2019","21 mei 2019 20:00","21 mei 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 oktober 2019","Bijeenkomst 22 oktober 2019","22 okt 2019 20:00","22 okt 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 april 2019","Bijeenkomst 23 april 2019","23 apr 2019 20:00","23 apr 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 september 2019","Bijeenkomst 24 september 2019","24 sep 2019 20:00","24 sep 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 februari 2019","Bijeenkomst 26 februari 2019","26 feb 2019 20:00","26 feb 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 maart 2019","Bijeenkomst 26 maart 2019","26 mrt 2019 20:00","26 mrt 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 29 januari 2019","Bijeenkomst 29 januari 2019","29 jan 2019 20:00","29 jan 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 3 december 2019","Bijeenkomst 3 december 2019","3 dec 2019 20:00","3 dec 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 aug 2019 20:00","30 aug 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 jul 2019 20:00","30 jul 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 december 2019","Bijeenkomst 31 december 2019","31 dec 2019 20:00","31 dec 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 juni 2019","Bijeenkomst 4 juni 2019","4 jun 2019 20:00","4 jun 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 november 2019","Bijeenkomst 5 november 2019","5 nov 2019 20:00","5 nov 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 mei 2019","Bijeenkomst 7 mei 2019","7 mei 2019 20:00","7 mei 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 oktober 2019","Bijeenkomst 8 oktober 2019","8 okt 2019 20:00","8 okt 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 april 2019","Bijeenkomst 9 april 2019","9 apr 2019 20:00","9 apr 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bornhack 2019","Bornhack 2019","8 aug 2019 00:00","15 aug 2019 00:00","Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"CCC: 36C3",36C3,"27 dec 2019 00:00","30 dec 2019 23:59","36th Chaos Communication Congress"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 aug 2019 01:00","25 aug 2019 01:00","International, five-day open-air event for hackers and associated life-forms."
"Crypto Party Tirana","Crypto Party Tirana","9 nov 2019 10:00","9 nov 2019 16:00","Ain't no party like a crypto party!"
"DIY fake meat","DIY fake meat","27 sep 2019 18:00",,"We gaan seitan maken"
"Deelnemersvergadering 11 juni 2019","Deelnemersvergadering 11 juni 2019","11 jun 2019 20:00","11 jun 2019 22:00","Jaarlijks deelnemersvergadering"
"Easterhegg 2019","Easterhegg 2019","19 apr 2019 00:00","22 apr 2019 00:00","EH19: Bun Intended"
"Eth0 2019 Autumn","eth0:2019 Autumn","18 okt 2019 18:00","20 okt 2019 23:59","High-tech geek conference"
"FOSDEM 2019","FOSDEM 2019","2 feb 2019 00:00","3 feb 2019 00:00","A free event for software developers to meet, share ideas and collaborate."
"FPGA workshop","FPGA workshop","24 aug 2019 13:00","24 aug 2019 17:00","FPGA workshop"
Gamesteren,Gamesteren,"10 jun 2019 10:00","10 jun 2019 20:00","Nerdy gamen tijdens pinksteren: Gamesteren!"
