,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 31 juli 2018","Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","31 juli 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 juli 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","31 maart 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 31 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","4 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 4 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","4 augustus 2015 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","4 december 2018 20:00:00","4 december 2018 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 december 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 februari 2014 20:30:00","4 februari 2014 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","4 juli 2017 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 juli 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 juni 2019","Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","4 juni 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 juni 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 maart 2014 20:30:00","4 maart 2014 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2011","Bijeenkomst 4 oktober 2011","4 oktober 2011 20:00:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 4 oktober 2011",Hack42_oploop_vooringang.jpg,"Twee-wekelijkse Meet&Greet, met vergadering"
"Bijeenkomst 4 september 2012","Bijeenkomst 4 september 2012","4 september 2012 20:30:00","4 september 2012 21:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 september 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 december 2017 20:00:00","5 december 2017 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 december 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 februari 2013 20:30:00","5 februari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juli 2016","Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","5 juli 2016 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 juli 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juni 2018","Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","5 juni 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 juni 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 maart 2013","Bijeenkomst 5 maart 2013","5 maart 2013 20:30:00","5 maart 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 maart 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 november 2019","Bijeenkomst 5 november 2019","5 november 2019 20:00:00","5 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 november 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","6 april 2010 20:00:00","6 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 6 April 2010",Waarisdemeeting.png,"bi-weekly meeting"
"Bijeenkomst 6 april 2021","Bijeenkomst 6 april 2021","6 april 2021 20:00:00","6 april 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 april 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 augustus 2013","Bijeenkomst 06 augustus 2013","6 augustus 2013 20:30:00","6 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 6 augustus 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016","6 december 2016 20:00:00","6 december 2016 20:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 december 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","6 juni 2017 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 juni 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 maart 2012","Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","6 maart 2012 21:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 maart 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 november 2018","Bijeenkomst 6 november 2018","6 november 2018 20:00:00","6 november 2018 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 november 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 oktober 2020","Bijeenkomst 6 oktober 2020","6 oktober 2020 20:00:00","6 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 oktober 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 6 september 2011","Bijeenkomst 6 september 2011","6 september 2011 20:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 6 september 2011",Hack42_oploop_vooringang.jpg,"Om de week meet & greet"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","7 september 2010 20:30:00","7 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,"Bijeenkomst 7 September 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","7 april 2020 20:00:00","7 april 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 april 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","7 augustus 2012 21:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 augustus 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","7 februari 2012 21:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 februari 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","7 januari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juli 2015","Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","7 juli 2015 21:22:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 juli 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","7 juni 2016 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 juni 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 mei 2019","Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","7 mei 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 mei 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 november 2017 20:00:00","7 november 2017 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","8 februari 2011 20:00:00","8 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 8 Februari 2011",Pand.png,"om-de-week meet & greet"
"Bijeenkomst 8 december 2015","Bijeenkomst 8 december 2015","8 december 2015 20:00:00","8 december 2015 21:00:00",Flexlab,Gebruiker:Bestuur,"Bijeenkomst 8 december 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 januari 2013","Bijeenkomst 08 januari 2013","8 januari 2013 20:30:00","8 januari 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 8 januari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 maart 2011","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","8 maart 2011 22:30:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 8 maart 2011",Hack42_hek42.jpg,"om de week Meet&Greet"
"Bijeenkomst 8 mei 2018","Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","8 mei 2018 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 mei 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","8 mei 2020 20:00:00","8 mei 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 mei 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016","8 november 2016 20:00:00","8 november 2016 20:30:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 november 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 oktober 2019","Bijeenkomst 8 oktober 2019","8 oktober 2019 20:00:00","8 oktober 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 oktober 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 september 2020","Bijeenkomst 8 september 2020","8 september 2020 20:00:00","8 september 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 september 2020",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","9 maart 2010 20:30:00","9 maart 2010 23:30:00","moem & stoneshop",Gebruiker:Moem,"Bijeenkomst 9 Maart 2010",{{{Picture}}},"bi-weekly meeting"
"Bijeenkomst 9 april 2019","Bijeenkomst 9 april 2019","9 april 2019 20:00:00","9 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 april 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","9 februari 2010 20:00:00","9 februari 2010 23:00:00","Waldeck Pyrmontsingel 16 in Nijmegen (TCCN pand)",Gebruiker:RickDeckardt,"Bijeenkomst 9 februari 2010",{{{Picture}}},"Bijeenkomst 9 februari 2010"
"Bijeenkomst 9 februari 2021","Bijeenkomst 9 februari 2021","9 februari 2021 20:00:00","9 februari 2021 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 9 februari 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2013","Bijeenkomst 09 juli 2013","9 juli 2013 20:30:00","9 juli 2013 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juli 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","9 juni 2015 21:00:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 9 juni 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
