,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","7 september 2010 20:30:00","7 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0621655325 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 7 September 2010","om-de-week meet & greet"
"Bijeenkomst 7 april 2020","Bijeenkomst 7 april 2020","7 april 2020 20:00:00","7 april 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 7 april 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","7 april 2023 20:00:00","7 april 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 7 april 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 augustus 2012","Bijeenkomst 7 augustus 2012","7 augustus 2012 20:30:00","7 augustus 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 augustus 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2012","Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","7 februari 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","7 februari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 7 februari 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 januari 2014 20:30:00","7 januari 2014 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 januari 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juli 2015","Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","7 juli 2015 21:22:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 7 juli 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","7 juni 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 7 juni 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","7 maart 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 7 maart 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 mei 2019","Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","7 mei 2019 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 7 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 november 2017 20:00:00","7 november 2017 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering"
