,Afbeelding,Klassificatie,MadSkillz
Gebruiker:Momo,"Bestand:Momo Picture.jpg","creatief met hardweare en other stuff..","Meisje zijn, creatiefiteit loads of it.."
Gebruiker:Mrdemnoc,"Bestand:Mrdemnoc Picture.png",Deelnemer,
Gebruiker:Nada,"Bestand:Nada Picture.jpg",hekkert,"Twaalf ambachten, dertien ongelukken."
Gebruiker:Narwhal,"Bestand:Narwhal Picture.png",Deelnemer,"Computers vertellen wat ze moeten doen, Fotografie, (sommige) dingen repareren, hardware, 3D printen."
Gebruiker:ObiToo,"Bestand:ObiToo Picture.jpg",,"Dol op veelkleurigheid oa. LED's. Zeer goed in staat om weerstanden van kleurcode te doen veranderen. Kweken van pepers (Scofield 5.10^3 - 1.10^6). Fijn ! stof meten !"
Gebruiker:Peter,,Buurman,"Metaalbewerken,Lassen,Public Relations"
Gebruiker:Phantagom,,Bezoeker,"Electronica, *duino, Fotografie"
Gebruiker:Pochenk,"Bestand:Pochenk Picture.png",irc-rat,"ex Landmacht, ex Marechaussee, ex Luchtmacht, ex Air Force overseas (Duitsland), Bachelor & Master Computer Sciences maar bijzonder slecht in software.
Beetje apart, heeft een bootje / varend laboratorium."
Gebruiker:PsychiC,,RandomDerp,"AudioStuffz and BBQ"
Gebruiker:Quint,,Bezoeker,
Gebruiker:Raboof,"Bestand:Raboof Picture.jpg,Raboof Picture.jpg",Deelnemer,"software, linux, embedded, networking, unikernels, serverless, akka, scala"
Gebruiker:Raine,"Bestand:Raine Picture.png",Deelnemer,"Beep boop boop beep, f'ing around and finding out"
Gebruiker:RealNeo,"Bestand:RealNeo Picture.jpg",Ex-Deelnemer,"Programeren, Repareren & Hacken"
Gebruiker:Redhead,,,"arduino, klokkenbouw, techniek algemeen, Rubber rol voor printer afdraaien, keuken plaatsen (deel), douche naar Urinoir ombouwen,diverse plankdragers boren en plaatsen, schuifdeur lounge, deur flexlab naar gangkant omzetten, beetje algemeen."
Gebruiker:Relocker,,"Dingen opnieuw op slot doen",
Gebruiker:Rhend,,Deelnemer,"Programmeren (C en C++, Python, Go), AVRs en embedded systems, Linux (devops)."
Gebruiker:Rho,"Bestand:Rho Picture.jpg,Rho Picture.jpg",Deelnemer,"Seriously annoying the crap out of my (or any one's) boss"
Gebruiker:RickDeckardt,,Deelnemer,"Mad Scientist, Hacker"
Gebruiker:Ritger,,,
Gebruiker:Rizoom,"Bestand:Rizoom Picture.png",Deelnemer,
