,HardwareType,IP,Hostname
"Olimarck TOP 15","Portable computer",,
"Olivetti A5",Boekhoudmachine,,
"Olivetti AT&T PC 7300","Desktop computer",,
"Olivetti M111","Portable computer",,
"Olivetti M19","Desktop computer",,
"Olivetti M21 (1)","Portable computer",,
"Olivetti M21 (2)","Portable computer",,
"Olivetti PCS 286","Desktop computer",,
"Olivetti Programma 101","Programmeerbare calculator",,
"Olivetti Quaderno",Handheld,,
"Osborne (1)","Portable computer",,
"Osborne (2)","Portable computer",,
"Osborne Model II","Portable computer",,
"P4 PC",Computer,,
"PCS W8 80/0",Computer,,
"Philips 5010","Desktop computer",,
"Philips CDD522/10",Storage,,
"Philips Computer Monitor80",Monitor,,
"Philips P2000",Homecomputer,,
"Philips P9050",Computer,,
