,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"KKN opruimen","KKN Opruimen","2 apr 2016 10:00","2 apr 2016 16:00",KKN,Gebruiker:Lurwah,"KKN opruimen",Pand.jpg,"KKN Opruimen"
KKN-Borrel,KKN-Borrel,"22 dec 2011 20:00","22 dec 2011 23:00",KKN6,Gebruiker:Moem,KKN-Borrel,Feest.jpg,"Borrel voor alle KKN-ers en Slakkers"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 jun 2014 12:30","13 jun 2014 01:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","24 sep 2016 10:00","25 sep 2016 17:00",Hack42,Gebruiker:Bestuur,"Klusdag 24 september 2016",Meuk.jpeg,"Space klaarmaken voor Open Dag"
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","5 okt 2010 20:00","5 okt 2010 22:00","Wolfheze 2 ""De Zonnelust""",Gebruiker:Wafelijzer,"Koffie at Wafelijzer",{{{Picture}}},"Kennismaking met Wafelijzer"
"Korte introductie elektronica","Korte introductie elektronica","23 mrt 2012 20:00","23 mrt 2012 22:30",Hack42,Gebruiker:Stoneshop,"Korte introductie elektronica","Bluesmokebadge MED.jpg","Korte introductie elektronica"
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 jun 2014 11:00","14 jun 2014 23:00",Hack42,Gebruiker:Stitch,"LII394I3 5In02v 101010",Bigsub.jpg,"Kwaliteitsradio en televisie op hoog niveau."
"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",LOC-a-thon,"25 mei 2013 13:00",,KKN6,Gebruiker:Eightdot,"LOC-a-thon - KKN6 - 25-05-2013 - 13:00:00",{{{Picture}}},LOC-a-thon
"LaOS knutselweekend - 2012","LaOS knutselweekend","2 jun 2012 10:00","3 jun 2012 20:00",Hack42,Gebruiker:Lurwah,"LaOS knutselweekend - 2012",Laos.jpg,"LaOS knutselweekend door FabLabTruck"
Lasercursusje,Lasercursusje,"28 jun 2016 19:30","28 jun 2016 22:00",Hack42,Gebruiker:SA007,Lasercursusje,Tool_LittleBoy_Picture.jpg,"Korte cursus lasersnijder"
"Leeghalen DND kelder","Leeghalen DND kelder","9 aug 2014 10:00","10 aug 2014 22:00","Enschede + space",Gebruiker:Stoneshop,"Leeghalen DND kelder",DND_Kelder_leeghalen_Picture.jpg,"Uitgraven paleontologische computers uit het Holoceen"
"Lego sorteren","Lego sorteren","25 mei 2014 11:30",,KKN6,Gebruiker:WitchDoc,"Lego sorteren","heul veul lego.jpg","Binnengekomen Lego sorteren, part II"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 dec 2015 19:00","18 dec 2015 22:00",KKN6,Gebruiker:Jos,"Lezing ""Identity Management"" met Bart Jacobs","Bartjacobs copy1.jpg","Lezing ""Identity Management"" met Bart Jacobs"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 feb 2013 20:00","15 feb 2013 22:00",Hack42,Gebruiker:Bjornl,"Lezing Hoogtefotografie",MQ-9_Reaper_in_flight_(2007).jpg,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","28 mei 2011 10:00","28 mei 2011 16:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"LibreOffice Hackersevent - Hack42 - 28 mei 2011",Libreofficelogo.png,"Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Ligstoelen Maken - kkn6 - 12-05-2012","Ligstoelen Maken","12 mei 2012 11:13","13 mei 2012 00:00",Space,Gebruiker:MacSimski,"Ligstoelen Maken - kkn6 - 12-05-2012",KKN_stoel_Picture.jpg,"Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 apr 2013 15:00","17 apr 2013 17:00",Hack42,Gebruiker:Sjors,"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco.png,"Limesco-vergadering met SpeakUp"
"Linux Inloopavond 1","Linux Inloopavond","13 nov 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 1",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 2","Linux Inloopavond","11 dec 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 2",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 3","Linux Inloopavond","8 jan 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 3",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 4","Linux Inloopavond","12 feb 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 4",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 5","Linux Inloopavond","11 mrt 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 5",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 6","Linux Inloopavond","8 apr 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 6",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 7","Linux Inloopavond","13 mei 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 7",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 8","Linux Inloopavond","18 okt 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 8",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 9","Linux Inloopavond","15 nov 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 9",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Mint voor instappers","Linux Mint voor instappers","16 okt 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Mint voor instappers",Mint.jpg,"Linux Mint proberen en installeren voor volkomen beginners"
Lockpicking,Lockpicking,"25 okt 2013 20:00","25 okt 2013 23:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
"Lockpicking workshop / lezing","Lockpicking workshop / lezing","22 jul 2011 17:00","22 jul 2011 20:00","
#42
",Gebruiker:Jos,"Lockpicking workshop / lezing",Lock.jpg,"<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Lockpicking, maar nu echt een workshop ipv een lezing","Lockpicking, maar nu echt een workshop ipv een lezing","16 mrt 2012 20:00","16 mrt 2012 22:00","
#42
",Gebruiker:Jos,"Lockpicking, maar nu echt een workshop ipv een lezing",Keyholder.jpg,"''Dat met die slotjes, is dat echt zo makkelijk?''"
"MIG lasinstructie","MIG lasinstructie","11 okt 2011 19:00","11 okt 2011 23:00",Hack42,Gebruiker:Stoneshop,"MIG lasinstructie",WeldingH42.jpg,"Instructie MIG lassen"
"MQTT for the impatient","MQTT for the impatient","13 sep 2016 20:15",,Hack42,Gebruiker:Egeltje,"MQTT for the impatient",Mqtt-inside.png,"Wat is MQTT? Waarom is het tof? Hoe duw ik het in domotica? Wat zijn pointers om te beginnen?"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen","2 dec 2014 16:00","2 dec 2014 23:59",Hack42,Gebruiker:BugBlue,"Mateloosheid Opheffen - Hack42 - 2 december 2014",MATE.JPG,"mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Mateloosheid opheffen","Mateloosheid opheffen","4 okt 2012 17:00","4 okt 2012 20:00",KKN6,Gebruiker:Stoneshop,"Mateloosheid opheffen",MATE.JPG,"mv /rabe/vrachtwagen/mate /kkn6/matehok/"
"Meer Arduino, sensoren en communicatie","Meer Arduino, sensoren en communicatie","4 mei 2012 20:00","4 mei 2012 23:59","Hack42, KKN6",Gebruiker:WitchDoc,"Meer Arduino, sensoren en communicatie",ArdurinoUno.jpg,"Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
Mini-haptiviteit,Mini-haptiviteit,"8 feb 2014 18:00","8 feb 2014 19:00",Hack42,Gebruiker:Spider,Mini-haptiviteit,Calm-omnomnom.png,"Kleine haptiviteit"
Mixsessie,Mixsessie,"29 mei 2011 13:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Sgielen,Mixsessie,CM2601.jpg,"DJ of wannabe-DJ? Kom naar de mixsessie om samen te jammen of te leren DJ'en!"
"Moenenspace meeting","Moenenspace meeting","27 apr 2010 19:30",,"TCCN Nijmegen",Gebruiker:Mrngm,"Moenenspace meeting","TCCN voordeur.JPG","Tweewekelijkse meeting van Moenenspace"
"Museum Aanharken - KKN6 - 3 maart 2013","Museum Aanharken","3 mrt 2013 11:00","3 mrt 2013 22:00",Hack42,Gebruiker:BugBlue,"Museum Aanharken - KKN6 - 3 maart 2013",Aanharken.jpg,"Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren","26 jul 2015 11:00","26 jul 2015 22:00",Space,Gebruiker:Bix,MuseumRepairOpruimenSorteren,"Sn7442 los.jpg","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Muurschildering maken","Muurschildering maken","13 jan 2013 12:00",,Hack42,Gebruiker:Moem,"Muurschildering maken",Vosje.jpg,"Mooie muurschildering maken in ons cursuslokaal"
"MysteryProduct deel 1",MysteryProduct,"23 sep 2014 20:00","23 sep 2014 21:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 1",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"MysteryProduct deel 2","MysteryProduct deel 2","7 okt 2014 20:00","7 okt 2014 21:00",Hack42,Gebruiker:SA007,"MysteryProduct deel 2",MysteryProduct_Picture.jpg,"MysteryProduct maken"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de Bios: Sucker Punch","1 apr 2011 21:30","1 apr 2011 23:50","Ede, Cinemec",Gebruiker:RickDeckardt,"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30",{{{Picture}}},"Naar de bios!"
"Nasi in spaaaace","Nasi in spaaaace","24 feb 2013 17:00","24 feb 2013 20:00",Space,Gebruiker:Stoneshop,"Nasi in spaaaace",Nasi.png,foodz
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 feb 2013 19:00","26 feb 2013 19:45",Space,Gebruiker:Stoneshop,"Nasi in spaaaace v2.0",Nasi.png,Foodz
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie","5 jan 2016 20:00","5 jan 2016 23:42",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2016",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met GlühMate"
"OHM ALL THE THINGS","OHM ALL the THINGS!","6 jul 2013 08:00","7 jul 2013 03:30","
#42
","Gebruiker:Jos,Gebruiker:Spider,Gebruiker:Hobbybob,Gebruiker:Attilla,Gebruiker:Moem","OHM ALL THE THINGS",ohm2013.png,"Be productive together!"
"OHM content post-it meet","OHM content post-it meet","1 jun 2013 08:00","1 jun 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet","Post it.jpg","OHM content post-it meet"
"OHM content post-it meet II","OHM content post-it meet II","6 jul 2013 08:00","6 jul 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet II","Post it.jpg","OHM content post-it meet"
