,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"20240518 Bezoekje","20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine",Bestand:Ukraine.png,"18 mei 2024 14:00:00","Over dingen kletsen"
"Feestje vier(en)","Feestje vier(en)","Feestje vier(en)","Bestand:Mirrored party balloons 24.png","24 februari 2024 15:00:00","verjaardagen kunt je vieren, ook met vier"
"2022 Containerdag - zaterdag 26 november","2022 Containerdag - zaterdag 26 november","Containerdag 2",Bestand:WaanzinnigeContainerdagen.png,"26 november 2022 11:00:00","Zeecontainers uitzoeken"
"2022 Containerdag - zondag 20 november","2022 Containerdag - zondag 20 november","Containerdag 1",Bestand:WaanzinnigeContainerdagen.png,"20 november 2022 11:00:00","Zeecontainers uitzoeken"
"Klussen 27 november 2021","Klussen 27 november 2021","Klussen 27 november 2021","Bestand:Maken Pand4.1 Picture.jpg","27 november 2021 10:00:00","Space klussen"
"Klussen 18 oktober 2020","Klussen 18 oktober 2020",Klussen_18_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","18 oktober 2020 10:00:00","Cruquiusweg klussen"
"Klussen 17 oktober 2020","Klussen 17 oktober 2020",Klussen_17_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","17 oktober 2020 10:00:00","Cruquiusweg klussen"
"Klussen 16 oktober 2020","Klussen 16 oktober 2020",Klussen_16_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","16 oktober 2020 18:00:00","Cruquiusweg klussen"
"Klussen 14 oktober 2020","Klussen 14 oktober 2020",Klussen_14_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","14 oktober 2020 16:00:00","Cruquiusweg klussen"
"Klussen 11 oktober 2020","Klussen 11 oktober 2020",Klussen_11_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","11 oktober 2020 10:00:00","Cruquiusweg klussen"
"Klussen 10 oktober 2020","Klussen 10 oktober 2020",Klussen_10_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","10 oktober 2020 10:00:00","Cruquiusweg klussen"
"Klussen 8 oktober 2020","Klussen 8 oktober 2020",Klussen_8_oktober_2020,"Bestand:Maken Pand4.1 Picture.jpg","8 oktober 2020 19:00:00","Cruquiusweg klussen"
"AngryNerds op locatie","AngryNerds op locatie","AngryNerds op locatie",Bestand:Angrynerds.jpg,"25 juli 2020 18:00:00","Angrynerds komt podcast #42 opnemen bij #42"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","Geboorteherdenking Jos, Bug en Bix",Bestand:Jarig.jpg,"22 februari 2020 13:37:00","Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Operatie Rubikon","Operatie Rubikon","21 februari 2020 Operatie Rubikon #Cryptoleaks",Bestand:Cryptomuseum.jpg,"21 februari 2020 19:00:00","Cryptomuseum komt lezing geven over Operatie Rubikon"
"FOSDEM 2020","FOSDEM 2020","FOSDEM 2020","Bestand:FOSDEM logo.png","1 februari 2020 09:00:00","FOSDEM 2020"
"LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje","LSC Smart Connect Flitsfeestje",Bestand:Lsc-smart-connect.jpg,"15 november 2019 21:30:00","Bulk flashen van Action LSC Smart Connect ESP8266 'slimme' producten"
"Basiscursus Lasercutten","Basiscursus Lasercutten","Basiscursus Lasercutten",Bestand:Flames.jpg,"12 november 2019 20:00:00","Basiscursus lasercutten"
"Inkoopactie Olimex ESP32 PoE Boards","Inkoopactie Olimex ESP32 PoE Boards","Inkoopactie Olimex ESP32 PoE Boards",Bestand:ESP32-POE.jpg,"13 september 2019 00:00:00","Group-Buy inkoopactie Olimex ESP32 PoE boards"
"Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott","Meet'n'Greet met Jason Scott","Bestand:Jason 400x400.jpg","26 mei 2019 19:00:00","Jason van The Internet Archive komt op bezoek"
"Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)",Bestand:0108webapp11.jpg,"2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)"
"CCC: 35C3","CCC: 35C3",35C3,Bestand:CCC-35C3.jpg,"27 december 2018 00:00:00","35th Chaos Communication Congress"
"Introductie Communicatie Debugging","Introductie Communicatie Debugging","Introductie Communicatie Debugging",Bestand:Standards.png,"23 november 2018 20:00:00","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting",Bestand:Boardmeat.jpg,"24 juni 2018 15:37:00","Boards van nederlandse hackerspaces meeten"
"CCC: 34C3","CCC: 34C3",34C3,Bestand:CCC-34C3.jpg,"27 december 2017 00:00:00","34th Chaos Communication Congress"
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017",Bestand:Meuk.jpeg,"11 maart 2017 10:15:00","Barakken opruimen"
"Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue",Bestand:Jarig.jpg,"25 februari 2017 01:00:00",feest
"Vrijland Inrichten","Vrijland Inrichten","Vrijland inrichten","Bestand:Vrijland Lurwah.jpg","2 april 2016 10:00:00","Vrijland inrichten"
"Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)",Bestand:Jarig.jpg,"20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)"
"Vrijland Slopen","Vrijland Slopen","Vrijland Slopen","Bestand:Vrijland Lurwah.jpg","16 januari 2016 10:00:00","Vrijland slopen"
CCC2015,CCC2015,"Chaos Communication Camp 2015",Bestand:CCC20011.jpg,"13 augustus 2015 00:00:00","International, five-day open-air event for hackers and associated life-forms."
"Here We Go, the BBQ edition","Here We Go, the BBQ edition","Here We Go, the BBQ edition","Bestand:642906 600.jpg","27 juni 2015 14:00:00","In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food."
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje",Bestand:Jarig.jpg,"14 februari 2015 16:00:42","Repeat, maar nu met vinyl erbij"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen",Bestand:MATE.JPG,"2 december 2014 16:00:00","mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
