,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak 1","Bestand:Cyber thefullspectrumkind.svg","3 maart 2018 11:00:00","Open Dag voorbereiden"
"Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak 2","Bestand:Cyber thefullspectrumkind.svg","10 maart 2018 11:00:00","Open Dag voorbereiden"
"Voorjaarsschoonmaak3 2018","Voorjaarsschoonmaak3 2018","Voorjaarsschoonmaak 3","Bestand:Cyber thefullspectrumkind.svg","17 maart 2018 11:00:00","Open Dag voorbereiden"
"Vrijland Klussen","Vrijland Klussen","Vrijland Klussen","Bestand:Vrijland Lurwah.jpg","5 maart 2016 10:00:00","Vrijland Timmeren en Kledderen"
"Vrijland Poetsen","Vrijland Poetsen","Vrijland Poetsen","Bestand:Vrijland Lurwah.jpg","20 december 2015 09:00:00","Vrijland schoonmaken"
"Vrijland Poetsen2","Vrijland Poetsen2","Vrijland Poetsen","Bestand:Vrijland Lurwah.jpg","27 december 2015 13:00:00","Vrijland schoonmaken"
"Vrijland Slopen 2","Vrijland Slopen 2","Vrijland Slopen","Bestand:Vrijland Lurwah.jpg","24 januari 2016 10:00:00","Vrijland slopen"
"Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","Bestand:Vrijland Lurwah.jpg","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen"
"Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","Bestand:Vrijland Lurwah.jpg","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren"
"WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend 2013 Brainstormsessie 1","WachtWoordWeekend Brainstormsessie",Bestand:Nobikeshed.png,"20 april 2013 20:00:00","De eerste brainstormsessie voor het eerste WachtWoordWeekend"
"Weekend van de Wetenschap 2017","Weekend van de Wetenschap 2017","WvdW 2017",Bestand:WvdW.jpg,"8 oktober 2017 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Weekend van de Wetenschap 2018","Weekend van de Wetenschap 2018","WvdW 2018",Bestand:WvdW.jpg,"6 oktober 2018 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Weekend van de Wetenschap 2022","Weekend van de Wetenschap 2022","WvdW 2022","Bestand:Pan-a-soep Picture.gif","1 oktober 2022 10:00:00","Open dag voor deelnemers :/)"
"Weekend vd Wetenschap 1 oktober 2016","Weekend vd Wetenschap 1 oktober 2016","Open Dag 1 oktober 2016",Bestand:WvdW.jpg,"1 oktober 2016 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Weekend vd Wetenschap 3 oktober 2015","Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015",Bestand:WvdW.jpg,"3 oktober 2015 11:00:00","Open dag ihkv Weekend van de Wetenschap"
"Weerwolven - Hack42","Weerwolven - Hack42","Weerwolven van Wakkerdam",Bestand:Weerwolven-kaartjes.gif,"9 juni 2012 15:00:00","Weerwolven spelen"
WvdW2023,WvdW2023,"Weekend van de Wetenschap",Bestand:Logo-wvdw-2019.svg,"7 oktober 2023 11:00:00","De kerschversche nieuwe space showen!"
