"Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 11 juli 2023","11 juli 2023 20:00:00","Bijeenkomst 11 juli 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2013","11 juni 2013 20:30:00","Bijeenkomst 11 juni 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 november 2014","11 november 2014 20:00:00","Bijeenkomst 11 november 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 januari 2021","12 januari 2021 20:00:00","Bijeenkomst 12 januari 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juli 2022","12 juli 2022 20:00:00","Bijeenkomst 12 juli 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 juni 2012","12 juni 2012 20:30:00","Bijeenkomst 12 juni 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 mei 2015","12 mei 2015 20:00:00","Bijeenkomst 12 mei 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 november 2013","12 november 2013 20:30:00","Bijeenkomst 12 november 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","Bijeenkomst 13 Juli 2010","om-de-week meet & greet"
"Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2011","13 december 2011 20:00:00","Bijeenkomst 13 december 2011","Twee-wekelijkse bijeenkomst"
"Bijeenkomst 13 december 2022","13 december 2022 20:00:00","Bijeenkomst 13 december 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juli 2021","13 juli 2021 20:00:00","Bijeenkomst 13 juli 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 juni 2023","13 juni 2023 20:00:00","Bijeenkomst 13 juni 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 mei 2014","13 mei 2014 20:30:00","Bijeenkomst 13 mei 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 november 2012","13 november 2012 20:30:00","Bijeenkomst 13 november 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","Bijeenkomst 13 oktober 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 December 2010","14 december 2010 20:00:00","Bijeenkomst 14 december 2010","om-de-week meet & greet"
"Bijeenkomst 14 april 2015","14 april 2015 20:00:00","Bijeenkomst 14 april 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 december 2021","14 december 2021 20:00:00","Bijeenkomst 14 december 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juli 2020","14 juli 2020 20:00:00","Bijeenkomst 14 juli 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 juni 2022","14 juni 2022 20:00:00","Bijeenkomst 14 juni 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 mei 2013","14 mei 2013 20:30:00","Bijeenkomst 14 mei 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 14 november 2023","14 november 2023 20:00:00","Bijeenkomst 14 november 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","Bijeenkomst 15 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 15 april 2014","15 april 2014 20:30:00","Bijeenkomst 15 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 december 2020","15 december 2020 20:00:00","Bijeenkomst 15 december 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 juni 2021","15 juni 2021 20:00:00","Bijeenkomst 15 juni 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","Bijeenkomst 15 maart 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 mei 2012","15 mei 2012 20:30:00","Bijeenkomst 15 mei 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 november 2011","15 november 2011 20:00:00","Bijeenkomst 15 november 2011","Hoera! Een nieuwe space!"
"Bijeenkomst 15 november 2022","15 november 2022 20:00:00","Bijeenkomst 15 november 2022","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 oktober 2013","15 oktober 2013 20:30:00","Bijeenkomst 15 oktober 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 september 2015","15 september 2015 20:00:00","Bijeenkomst 15 september 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 November 2010","16 november 2010 20:30:00","Bijeenkomst 16 november 2010","om-de-week meet & greet"
