,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Leer Git met behulp van Post-It's en kittens","Introductie Git","22 juni 2018 20:00:00","22 juni 2018 22:00:00",Hack42,Gebruiker:Aequitas,"Leer Git met behulp van Post-It's en kittens","Git 2x.png","Leer Git met behulp van Post-It's en kittens"
"Lego sorteren","Lego sorteren","25 mei 2014 11:30:00",,KKN6,Gebruiker:WitchDoc,"Lego sorteren","heul veul lego.jpg","Binnengekomen Lego sorteren, part II"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","18 december 2015 22:00:00",KKN6,Gebruiker:Jos,"Lezing ""Identity Management"" met Bart Jacobs","Bartjacobs copy1.jpg","Lezing ""Identity Management"" met Bart Jacobs"
"Lezing Hoogtefotografie",Hoogtefotografie,"15 februari 2013 20:00:00","15 februari 2013 22:00:00",Hack42,Gebruiker:Bjornl,"Lezing Hoogtefotografie",MQ-9_Reaper_in_flight_(2007).jpg,"Lezing over hoogtefotografie met vliegers, modelvliegtuigjes en de techniek erachter"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","LibreOffice Hackersevent","28 mei 2011 10:00:00","28 mei 2011 16:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"LibreOffice Hackersevent - Hack42 - 28 mei 2011",Libreofficelogo.png,"Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"Ligstoelen Maken - kkn6 - 12-05-2012","Ligstoelen Maken","12 mei 2012 11:13:37","13 mei 2012 00:00:00",Space,Gebruiker:MacSimski,"Ligstoelen Maken - kkn6 - 12-05-2012",KKN_stoel_Picture.jpg,"Het maken van de relaxte stoel die door Lurwah in het bos gevonden was"
"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco-vergadering,"17 april 2013 15:00:00","17 april 2013 17:00:00",Hack42,Gebruiker:Sjors,"Limesco-vergadering - Bibliotheek - 17 april - 15:00",Limesco.png,"Limesco-vergadering met SpeakUp"
"Linux Inloopavond 1","Linux Inloopavond","13 november 2015 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 1",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 10","Linux Inloopavond","16 december 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 10",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 11","Linux Inloopavond","13 januari 2017 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 11",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 12","Linux Inloopavond","10 februari 2017 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 12",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 13","Linux Inloopavond","10 maart 2017 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 13",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 2","Linux Inloopavond","11 december 2015 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 2",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 3","Linux Inloopavond","8 januari 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 3",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 4","Linux Inloopavond","12 februari 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 4",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 5","Linux Inloopavond","11 maart 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 5",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 6","Linux Inloopavond","8 april 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 6",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 7","Linux Inloopavond","13 mei 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 7",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 8","Linux Inloopavond","18 oktober 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 8",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Inloopavond 9","Linux Inloopavond","15 november 2016 20:00:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 9",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Linux Mint voor instappers","Linux Mint voor instappers","16 oktober 2015 20:00:00",,Hack42,Gebruiker:Moem,"Linux Mint voor instappers",Mint.jpg,"Linux Mint proberen en installeren voor volkomen beginners"
"Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","31 augustus 2019 10:00:00",,"NURDspace Wageningen","Gebruiker:Spider,Gebruiker:Dvanzuijlekom","Live Benchy Build bij NURDspace",3DBenchy_-_The_3D-printable_calibration_object_-_3DBenchy.com_v6.png,"NURDspace gaat Ultra Benchy assembleren en livestreamen"
"LockCon 2017","LockCon 2017","20 oktober 2017 09:00:00","22 oktober 2017 23:59:59",Baarlo,Gebruiker:Jos,"LockCon 2017",LockCon2017-logo.jpg,"Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"LockCon 2019","LockCon 2019","25 oktober 2019 00:00:00","27 oktober 2019 00:00:00",Baarlo,Gebruiker:Jos,"LockCon 2019",LockCon2017-logo.jpg,"LockCon is an international conference about locks"
Lockpicking,Lockpicking,"25 oktober 2013 20:00:00","25 oktober 2013 23:00:00",Hack42,Gebruiker:Jos,Lockpicking,Belt.jpg,"Poer all teh slotjes! (howto)"
"Lockpicking (intro) workshop","lockpicking (intro) workshop","1 februari 2019 19:00:00","1 februari 2019 21:00:00",hack42,Gebruiker:Jos,"Lockpicking (intro) workshop",P1070563.JPG,"lockpickles (want weer lang geleden)"
"Lockpicking workshop / lezing","Lockpicking workshop / lezing","22 juli 2011 17:00:00","22 juli 2011 20:00:00","
#42
",Gebruiker:Jos,"Lockpicking workshop / lezing",Lock.jpg,"<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Lockpicking, maar nu echt een workshop ipv een lezing","Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","16 maart 2012 22:00:00","
#42
",Gebruiker:Jos,"Lockpicking, maar nu echt een workshop ipv een lezing",Keyholder.jpg,"''Dat met die slotjes, is dat echt zo makkelijk?''"
"MEH2021 Kickoff Meeting","SHA2021 Kickoff Meeting","12 oktober 2019 13:00:00","12 oktober 2019 23:59:59",Hack42,Gebruiker:Stitch,"MEH2021 Kickoff Meeting",feest.jpg,"Kickoff Meeting voor organisatie SHA2021"
"MIG lasinstructie","MIG lasinstructie","11 oktober 2011 19:00:00","11 oktober 2011 23:00:00",Hack42,Gebruiker:Stoneshop,"MIG lasinstructie",WeldingH42.jpg,"Instructie MIG lassen"
"MQTT for the impatient","MQTT for the impatient","13 september 2016 20:15:00",,Hack42,Gebruiker:Egeltje,"MQTT for the impatient",Mqtt-inside.png,"Wat is MQTT? Waarom is het tof? Hoe duw ik het in domotica? Wat zijn pointers om te beginnen?"
