"Expositie cafe Meijers","2 maart 2015 10:00:00","Expositie cafe Meijers","Cafe Meijers"
"Bezoek ING museum","5 maart 2015 16:00:00","Bezoek ING museum","Velperweg 49"
"Bijeenkomst 17 maart 2015","17 maart 2015 20:00:00","Bijeenkomst 17 maart 2015",Hack42
"Zon Verduisteren","20 maart 2015 09:00:00","Zon Verduisteren",Hack42
"Radio VlooienMarkt Rosmalen","21 maart 2015 09:00:00","Radio Vlooienmarkt Rosmalen","Autotron Rosmalen"
"Open dag Hackerspaces 28 maart 2015","28 maart 2015 10:00:00","Open dag Hackerspaces 28 maart 2015","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem"
"Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","Bijeenkomst 31 maart 2015",Hack42
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","9 april 2015 13:00:00","Groningen Mini Maker Faire",Groningen
"Bijeenkomst 14 april 2015","14 april 2015 20:00:00","Bijeenkomst 14 april 2015",Hack42
"Vijfjarig bestaan Hack42","18 april 2015 17:00:00","Vijfjarig bestaan Hack42",Hack42
"Brommers kiek'n - 25 april 2015","25 april 2015 17:00:00","Motorrijders op bezoek bij KKN",Hack42
"Bezoek Rozet aan hack42","28 april 2015 12:30:00","Bezoek van medewerkers van Rozet aan ons","bij ons"
"Bijeenkomst 28 april 2015","28 april 2015 20:00:00","Bijeenkomst 28 april 2015",Hack42
"Bijeenkomst 12 mei 2015","12 mei 2015 20:00:00","Bijeenkomst 12 mei 2015",Hack42
"Tentstock 2015 bewonersmeeting","13 mei 2015 19:30:00","Tentstock 2015 bewonersmeeting",Hack42
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","14 mei 2015 08:00:00","Jutberg Radiomarkt",Laag-Soeren
"Adams decoratie","19 mei 2015 20:00:00","Adams Decoratie","KKN 6"
"Towel Day 2015","25 mei 2015 00:00:00","Towel Day","Sector ZZ9 plural Z Alpha"
"Bijeenkomst 26 mei 2015","26 mei 2015 20:00:00","Bijeenkomst 26 mei 2015",Hack42
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","27 mei 2015 13:00:00","Hack In The Box Security Conference 2015",Amsterdam
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","30 mei 2015 13:00:00","Twente Mini Maker Faire",Enschede
Circuitboardboekje,"6 juni 2015 19:30:00",Circuitboardboekje,Hack42
"Haktiviteit juni 2015","7 juni 2015 11:00:00","Haktiviteit 7 juni 2015",Hack42
"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden",RoofGarden
"Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","Bijeenkomst 9 juni 2015",Hack42
"Instructie Instructables","19 juni 2015 20:00:00","Instructie Instructables",Hack42
"Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","Bijeenkomst 23 juni 2015",Hack42
"Here We Go, the BBQ edition","27 juni 2015 14:00:00","Here We Go, the BBQ edition","space, buiten?"
RozetEscapeRoom-meeting,"30 juni 2015 19:00:00",RozetEscapeRoom-meeting,Hack42
"Spellenavond 3 juli","3 juli 2015 18:00:00","Spellenavond 5.0.1",Hack42
"Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","Bijeenkomst 7 juli 2015",Hack42
RozetEscapeRoom-uitstapje,"8 juli 2015 18:00:00",RozetEscapeRoom-uitstapje,"nog onbekend!"
"Haptiviteit 10 juli 2015","10 juli 2015 18:00:00","Pannekoeken bakken","
#42
"
FiberSplicen,"11 juli 2015 10:30:00",FiberSplicen,Hack42
"Spellenavond 17 juli","17 juli 2015 18:00:00","Spellenavond 5.1.1",Hack42
"Circuitboardboekje 2","18 juli 2015 20:00:00",Circuitboardboekje,Hack42
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015",Hack42
"Instructie Instructables 2","24 juli 2015 20:00:00","Instructie Instructables",Hack42
MuseumRepairOpruimenSorteren,"26 juli 2015 11:00:00","Repair opruimen en sorteren",Space
"Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","Bijeenkomst 4 augustus 2015",Hack42
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","Ziegeleipark Mildenberg, DE"
"Bijeenkomst 18 augustus 2015","18 augustus 2015 01:00:00","Bijeenkomst 18 augustus 2015",Hack42
BestuurswisselBBQ,"21 augustus 2015 18:00:00",BestuurswisselBBQ,Hack42
WinterTrouwFeest,"29 augustus 2015 17:00:00",WinterTrouwFeest,Hack42
"Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015",Hack42
"Bijeenkomst 15 september 2015","15 september 2015 20:00:00","Bijeenkomst 15 september 2015",Hack42
"Bijeenkomst 29 september 2015","29 september 2015 20:00:00","Bijeenkomst 29 september 2015",Hack42
"Zakelijk overleg 20150930","30 september 2015 10:00:00","Zakelijk overleg",Hack42
"Weekend vd Wetenschap 3 oktober 2015","3 oktober 2015 11:00:00","Open Dag 3 oktober 2015",Hack42
"ADMfestival 2015","9 oktober 2015 14:00:00","ADMFestival 2015",Amsterdam
"Ada Lovelace Day - Hack42 - 13 oktober 2015","13 oktober 2015 00:00:00","Ada Lovelace Day 2015",Wereldwijd
"Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","Bijeenkomst 13 oktober 2015",Vossenhol
"Linux Mint voor instappers","16 oktober 2015 20:00:00","Linux Mint voor instappers",Hack42
"Hark24 17 oktober 2015","17 oktober 2015 11:00:00",Hark24,Hack42
"OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary",Denemarken
"Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","Bijeenkomst 27 oktober 2015",Vossenhol
"InScience cryptoparty","7 november 2015 16:00:00","InScience cryptoparty Nijmegen","Nijmegen, LuX"
"Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015",Vossenhol
