,"Event Name",PageName
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","Barbecue 26 mei 2017"
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017"
"SHA2017 orga meeting 20170603","SHA2017 orga meeting 20170603","SHA2017 orga meeting 20170603"
"Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017","Bijeenkomst 6 juni 2017"
"SHA2017 TeamProductiehuis bikeshed 20170610","SHA2017 Team:Productiehuis bikeshed","SHA2017 TeamProductiehuis bikeshed 20170610"
"Sticky note session SHA","sticky note session (SHA:content)","Sticky note session SHA"
"SHA deco-knutseldag 17 juni","SHA decoteam knutseldag","SHA deco-knutseldag 17 juni"
"Deelnemersvergadering 20 juni 2017","Bijeenkomst 20 juni 2017","Deelnemersvergadering 20 juni 2017"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","Barmeeting 27 juni 2017"
"Sokobarakken 2017","Sokobarakken 2017","Sokobarakken 2017"
"Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017","Bijeenkomst 4 juli 2017"
"SHA deco-knutseldag 8 juli","SHA decoteam knutseldag","SHA deco-knutseldag 8 juli"
"SHA NOC FibreSplicingParty 8 juli 2017","SHA NOC FibreSplicingParty","SHA NOC FibreSplicingParty 8 juli 2017"
"Timestamp Party","Timestamp Party","Timestamp Party"
"Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017"
"SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","Barbecue 25 juli 2017"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","Bijeenkomst 01 augustus 2017"
SHA2017,SHA2017,SHA2017
"Bijeenkomst 15 augustus 2017","Bijeenkomst 15 augustus 2017","Bijeenkomst 15 augustus 2017"
"Photoshoot - 20170826001",Photoshoot,"Photoshoot - 20170826001"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017"
"Indeling Ruimtes","Indeling ruimtes","Indeling Ruimtes"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017"
SHAfterparty,SHAfterparty,SHAfterparty
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017"
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017"
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017"
"Pre-open-dag-space-opruimen 2017","pre-open-dag-space-opruimen 2017","Pre-open-dag-space-opruimen 2017"
"Hack42 Synth Night","Hack42 Synth Night","Hack42 Synth Night"
"Weekend van de Wetenschap 2017","WvdW 2017","Weekend van de Wetenschap 2017"
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017"
"LockCon 2017","LockCon 2017","LockCon 2017"
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","I think, therefore I light"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017"
"CVML dag 2017","CVML dag 2017","CVML dag 2017"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","OpenLabs visit to Hack42"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017"
"Synth Maarten 2017","Synth Maarten","Synth Maarten 2017"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017"
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017"
"Kachelinstructie 24nov2017",Kachelinstructie,"Kachelinstructie 24nov2017"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017"
"Geeky Bling 2017","Geeky Bling 2017","Geeky Bling 2017"
"“the Gigatron”","“the Gigatron”","“the Gigatron”"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations"
"Bijeenkomst 19 december 2017","Bijeenkomst 19 december 2017","Bijeenkomst 19 december 2017"
"CCC: 34C3",34C3,"CCC: 34C3"
"Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018"
