"Event Name","Event StartDate",Name,"Event Info"
"Hardwear.io 2019","26 september 2019 08:00:00","Hardwear.io 2019","Hardware Security Conference"
"Bijeenkomst 24 september 2019","24 september 2019 20:00:00","Bijeenkomst 24 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 13 september 2019","13 september 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"20e verjaardag van de matrijs","11 september 2019 19:00:00","20e verjaardag van de matrijs","""De Matrijs"" moeten we natuurlijk evalueren."
"Bijeenkomst 10 september 2019","10 september 2019 20:00:00","Bijeenkomst 10 september 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 augustus 2019","30 augustus 2019 20:00:00","Bijeenkomst 30 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","21 augustus 2019 01:00:00","Chaos Communication Camp 2019","International, five-day open-air event for hackers and associated life-forms."
"FPGA workshop","24 augustus 2019 13:00:00","FPGA workshop","FPGA workshop"
"Bornhack 2019","8 augustus 2019 00:00:00","Bornhack 2019","Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Bijeenkomst 13 augustus 2019","13 augustus 2019 20:00:00","Bijeenkomst 13 augustus 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 9 augustus 2019","9 augustus 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Bijeenkomst 30 juli 2019","30 juli 2019 20:00:00","Bijeenkomst 30 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers"
"IJzer maken met Sparkshack poging2","19 juli 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 16 juli 2019","16 juli 2019 20:00:00","Bijeenkomst 16 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 12 juli 2019","12 juli 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","nietaanlikkensticker groupbuy","Meer stickers, minder likken"
"Bijeenkomst 02 juli 2019","2 juli 2019 20:00:00","Bijeenkomst 2 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juni 2019","18 juni 2019 20:00:00","Bijeenkomst 18 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
Matrijsfilm,"14 juni 2019 21:00:00",Matrijsfilm,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
"Random BBQ 14 juni 2019","14 juni 2019 18:00:00","BBQ Hack42","BYOB: om daarom"
"Introductie Printplaat + Giethars","7 juni 2019 19:30:00","Introductie Printplaat + Giethars",Workshop
"Deelnemersvergadering 11 juni 2019","11 juni 2019 20:00:00","Deelnemersvergadering 11 juni 2019","Jaarlijks deelnemersvergadering"
Gamesteren,"10 juni 2019 10:00:00",Gamesteren,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Bijeenkomst 4 juni 2019","4 juni 2019 20:00:00","Bijeenkomst 4 juni 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 21 mei 2019","21 mei 2019 20:00:00","Bijeenkomst 21 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
"Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen-ruilmidddag!
"Bijeenkomst 7 mei 2019","7 mei 2019 20:00:00","Bijeenkomst 7 mei 2019","Tweewekelijkse bijeenkomst met vergadering"
ScannerZondag,"5 mei 2019 12:00:00",ScannerZondag,"Put some elbow grease into the book scanner build"
"IJzer maken met Sparkshack","26 april 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"Bijeenkomst 23 april 2019","23 april 2019 20:00:00","Bijeenkomst 23 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Easterhegg 2019","19 april 2019 00:00:00","Easterhegg 2019","EH19: Bun Intended"
"Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","Bestuursmeeting 16 april 2019",Bestuursmeeting
"Bijeenkomst 9 april 2019","9 april 2019 20:00:00","Bijeenkomst 9 april 2019","Tweewekelijkse bijeenkomst met vergadering"
"Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen"
"Open dag Hackerspaces 30 maart 2019","30 maart 2019 10:00:00","Open dag Hackerspaces 30 maart 2019","Open dag van alle Nederlandse Hackerspaces"
"Opening TDVenlo","29 maart 2019 20:40:00","Opening TDVenlo","Opening van de nieuwe locatie TD Venlo"
"Bijeenkomst 26 maart 2019","26 maart 2019 20:00:00","Bijeenkomst 26 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"2019Q1 Merchbuy","13 maart 2019 20:00:00","2019Q1 Merchbuy","Samen online kleding shoppen"
"Bijeenkomst 12 maart 2019","12 maart 2019 20:00:00","Bijeenkomst 12 maart 2019","Tweewekelijkse bijeenkomst met vergadering"
"Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken","Introductie Drankstoken"
"RapMan weer tot leven wekken","5 maart 2019 20:00:00","RapMan weer tot leven wekken","De RapMan repareren"
"Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)"
"Presentatie cybercrime","28 februari 2019 00:00:00","Presentatie cybercrime","Presentatie cybercrime"
"Bijeenkomst 26 februari 2019","26 februari 2019 20:00:00","Bijeenkomst 26 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 12 februari 2019","12 februari 2019 20:00:00","Bijeenkomst 12 februari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","Bestuursmeeting 10 februari 2019",Bestuursmeeting
"FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019","A free event for software developers to meet, share ideas and collaborate."
"Lockpicking (intro) workshop","1 februari 2019 19:00:00","lockpicking (intro) workshop","lockpickles (want weer lang geleden)"
"Bijeenkomst 29 januari 2019","29 januari 2019 20:00:00","Bijeenkomst 29 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
Hoera9jaar,"26 januari 2019 17:30:00","Hoera9jaar RevSpace",https://revspace.nl/Hoera9jaar
"Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café"
"Bijeenkomst 15 januari 2019","15 januari 2019 20:00:00","Bijeenkomst 15 januari 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","Bestuursmeeting 13 januari 2019",Bestuursmeeting
"BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen"
"Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH"
