,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Openingsfeest Bitlair 3.0","Openingsfeest Bitlair 3.0","21 apr 2018 13:37","21 apr 2018 23:59",Bitlair,Gebruiker:Polyfloyd,"Openingsfeest Bitlair 3.0",Lintjeknippen.jpg,"Openingfeest nieuwe ruimte!"
"Introductie tot HTTP en Burp Suite","Introductie tot HTTP en Burp Suite","20 apr 2018 20:00","20 apr 2018 21:00",Hack42,Gebruiker:Stitch,"Introductie tot HTTP en Burp Suite",404.jpg,"Hoe websites werken en hoe daar creatief mee om kan gaan."
"Hack In The Box Security Conference 2018 Amsterdam","HITB Security Conference 2018","12 apr 2018 09:00","13 apr 2018 23:59",Amsterdam,Gebruiker:Hack42,"Hack In The Box Security Conference 2018 Amsterdam",Hitbsecconflogo.jpg,"Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Bijeenkomst 10 april 2018","Bijeenkomst 10 april 2018","10 apr 2018 20:00","10 apr 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 april 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","Bijeenkomst 27 maart 2018","27 mrt 2018 01:00","27 mrt 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 maart 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag 24 maart 2018","Open dag 24 maart 2018","24 mrt 2018 10:00","24 mrt 2018 17:00",Hack42,Gebruiker:Spider,"Open dag 24 maart 2018",Open.gif,"Open dag"
"Voorjaarsschoonmaak3 2018","Voorjaarsschoonmaak 3","17 mrt 2018 11:00",,Hack42,Gebruiker:Lurwah,"Voorjaarsschoonmaak3 2018",Cyber_thefullspectrumkind.svg,"Open Dag voorbereiden"
"Bijeenkomst 13 maart 2018","Bijeenkomst 13 maart 2018","13 mrt 2018 01:00","13 mrt 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 maart 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Voorjaarsschoonmaak2 2018","Voorjaarsschoonmaak 2","10 mrt 2018 11:00",,Hack42,Gebruiker:Lurwah,"Voorjaarsschoonmaak2 2018",Cyber_thefullspectrumkind.svg,"Open Dag voorbereiden"
"Voorjaarsschoonmaak1 2018","Voorjaarsschoonmaak 1","3 mrt 2018 11:00",,Hack42,Gebruiker:Lurwah,"Voorjaarsschoonmaak1 2018",Cyber_thefullspectrumkind.svg,"Open Dag voorbereiden"
"Bijeenkomst 27 februari 2018","Bijeenkomst 27 februari 2018","27 feb 2018 01:00","27 feb 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 27 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Prototypes fijnstofmeter bouwen","Prototypes fijnstofmeter bouwen","20 feb 2018 01:00",,Flexlab,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:Rho,Gebruiker:Redhead,Gebruiker:ObiToo","Prototypes fijnstofmeter bouwen",airnem.png,"Prototypes fijnstofmeter"
"Hacker Hotel 2018","Hacker Hotel 2018","16 feb 2018 13:37","18 feb 2018 20:00",Garderen,Gebruiker:Hack42,"Hacker Hotel 2018",Computer-hacker.jpg,"Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Bijeenkomst 13 februari 2018","Bijeenkomst 13 februari 2018","13 feb 2018 01:00","13 feb 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 13 februari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sushi maken III","Sushi maken","9 feb 2018 17:00",,Hack42,Gebruiker:Moem,"Sushi maken III",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"FOSDEM 2018","FOSDEM 2018","3 feb 2018 00:00","4 feb 2018 00:00",Brussel,Gebruiker:Raboof,"FOSDEM 2018",FOSDEM_logo.png,"A free event for software developers to meet, share ideas and collaborate."
"Bijeenkomst 30 januari 2018","Bijeenkomst 30 januari 2018","30 jan 2018 01:00","30 jan 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","Nieuwjaarsborrel en Hoera8jaar RevSpace","27 jan 2018 17:30","27 jan 2018 23:59","RevSpace Leidschendam",Gebruiker:Sebastius,"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace",Jarig.jpg,"Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Boxhacken 1",Boxhacken,"26 jan 2018 20:00","26 jan 2018 23:00",Hack42,Gebruiker:Lurwah,"Boxhacken 1",Hacker.jpg,"...een ruimte waar vanuit men inbreekt in computers"
"Kick-off fijnstofmeters","Kick-off meeting fijnstofmeters","23 jan 2018 01:00",,Hack42,Gebruiker:ObiToo,"Kick-off fijnstofmeters",airnem.png,vergadering
"Bijeenkomst 16 januari 2018","Bijeenkomst 16 januari 2018","16 jan 2018 01:00","16 jan 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"BIT Nieuwjaarsborrel 2018","BIT Nieuwjaarsborrel 2018","12 jan 2018 01:00","13 jan 2018 01:00",Ede,Gebruiker:Hack42,"BIT Nieuwjaarsborrel 2018",Feest.jpg,"Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018","2 jan 2018 01:00","2 jan 2018 01:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2018",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"CCC: 34C3",34C3,"27 dec 2017 00:00","30 dec 2017 23:59",Leipzig,Gebruiker:BugBlue,"CCC: 34C3",CCC-34C3.jpg,"34th Chaos Communication Congress"
"Bijeenkomst 19 december 2017","Bijeenkomst 19 december 2017","19 dec 2017 20:00","19 dec 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 december 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 dec 2017 13:00","10 dec 2017 18:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Top secret.gif","Inpakken van cadeautjes en maken van dingen"
"“the Gigatron”","“the Gigatron”","8 dec 2017 20:00","8 dec 2017 01:00",Hack42,Gebruiker:Jos,"“the Gigatron”","walter belgers.jpg","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"Geeky Bling 2017","Geeky Bling 2017","8 dec 2017 19:30",,Hack42,Gebruiker:Moem,"Geeky Bling 2017",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 dec 2017 20:00","5 dec 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 december 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 nov 2017 20:30","24 nov 2017 20:45",Hack42,Gebruiker:Lurwah,"Kachelinstructie 24nov2017",Kachelhok.png,"Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","21 nov 2017 20:00","21 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 nov 2017 20:00","14 nov 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 14 november 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Synth Maarten 2017","Synth Maarten","11 nov 2017 12:00","11 nov 2017 23:00",Hack42,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:MacSimski","Synth Maarten 2017",20171001075809-96cc6099-me.jpg,"Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 nov 2017 20:00","7 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","3 nov 2017 18:00","4 nov 2017 14:00","Lounge, everywhere",Gebruiker:Yeti,"OpenLabs visit to Hack42",OpenLabsLogo-01.png,"Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","CVML dag 2017","28 okt 2017 10:00","28 okt 2017 19:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","CVML dag 2017","CVML dag 2017 image.jpg","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","Bijeenkomst 24 oktober 2017","24 okt 2017 01:00","24 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"I think, therefore I light","ThinkLight fixen (thinkpad x201, e.d.)","20 okt 2017 19:30","21 okt 2017 02:00",Hack42,Gebruiker:Rho,"I think, therefore I light","ThinkLight on A21p.jpg","repareren van de kapotte ThinkLights"
"LockCon 2017","LockCon 2017","20 okt 2017 09:00","22 okt 2017 23:59",Baarlo,Gebruiker:Jos,"LockCon 2017",LockCon2017-logo.jpg,"Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"Bijeenkomst 10 oktober 2017","Bijeenkomst 10 oktober 2017","10 okt 2017 01:00","10 okt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 10 oktober 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","WvdW 2017","8 okt 2017 10:00","8 okt 2017 17:00",Hack42,Gebruiker:Lurwah,"Weekend van de Wetenschap 2017",WvdW.jpg,"Open dag ihkv Weekend van de Wetenschap"
"Hack42 Synth Night","Hack42 Synth Night","30 sep 2017 19:00","30 sep 2017 23:59",Hack42,Gebruiker:Bix,"Hack42 Synth Night",Moog_Modular_55_img2.jpg,"Hack42 Synth Night. Bring your own Synth!"
"Pre-open-dag-space-opruimen 2017","pre-open-dag-space-opruimen 2017","30 sep 2017 11:00","1 okt 2017 17:00",Hack42,Gebruiker:Hack42,"Pre-open-dag-space-opruimen 2017",Meukhok.jpg,"Space opruimen voor WvdW"
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 sep 2017 20:45","26 sep 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bijeenkomst 26 september 2017","Bijeenkomst 26 september 2017","26 sep 2017 20:00","26 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 sep 2017 20:00","19 sep 2017 00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
SHAfterparty,SHAfterparty,"16 sep 2017 13:37","17 sep 2017 13:37",Hack42,Gebruiker:Stitch,SHAfterparty,SPA2017.png,"Feest om te vieren dat we SHA2017 hebben overleefd"
"Bijeenkomst 12 september 2017","Bijeenkomst 12 september 2017","12 sep 2017 20:00","12 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 12 september 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","Indeling ruimtes","5 sep 2017 20:00","5 sep 2017 21:00",Hack42,Gebruiker:Bestuur,"Indeling Ruimtes",Vrijland_Lurwah.jpg,"Extra meeting metaalwerkplaats"
"Bijeenkomst 29 augustus 2017","Bijeenkomst 29 augustus 2017","29 aug 2017 01:00","29 aug 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
