"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","21 maart 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering","14 maart 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen","11 maart 2017 10:15:00","Barakken opruimen"
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","7 maart 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering","28 februari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest,"25 februari 2017 01:00:00",feest
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","21 februari 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering","14 februari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","7 februari 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017","Tweewekelijkse bijeenkomst met vergadering","31 januari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017","Tweewekelijkse bijeenkomst met vergadering","17 januari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017","Nieuwjaarsborrel met BYOH","3 januari 2017 01:00:00","Nieuwjaarsborrel met BYOH"
"Breng-wat-mee-diner Kerst 2016","23 december 2016 18:00:00","Haptiviteit 23 december 2016","Breng wat mee diner!","23 december 2016 18:00:00","Breng wat mee diner!"
"Bijeenkomst 20 december 2016","20 december 2016 20:00:00","Bijeenkomst 20 december 2016","Tweewekelijkse bijeenkomst met vergadering","20 december 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations","Inpakken van cadeautjes en maken van dingen","11 december 2016 13:00:00","Inpakken van cadeautjes en maken van dingen"
"Bijeenkomst 6 december 2016","6 december 2016 20:00:00","Bijeenkomst 6 december 2016","Tweewekelijkse bijeenkomst met vergadering","6 december 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Secret Communications 2 Expositie bezoeken","3 december 2016 10:00:00","Secret Communications 2 Expositie bezoeken","Samen naar de expositie Secret Communications 2 van Cryptomuseum","3 december 2016 10:00:00","Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers","2 december 2016 19:00:00","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016","Tweewekelijkse bijeenkomst met vergadering","22 november 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016","Tweewekelijkse bijeenkomst met vergadering","8 november 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016","Tweewekelijkse bijeenkomst met vergadering","25 oktober 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Kwantumkorting,"12 oktober 2016 00:00:00",Kwantumkorting
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016","Internationale feestdag","11 oktober 2016 00:00:00","Internationale feestdag"
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016","Open dag ihkv Weekend van de Wetenschap","1 oktober 2016 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering","11 oktober 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016","Tweewekelijkse bijeenkomst met vergadering","27 september 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016","Space klaarmaken voor Open Dag","24 september 2016 10:00:00","Space klaarmaken voor Open Dag"
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016","Tweewekelijkse bijeenkomst met vergadering","13 september 2016 19:42:00","Tweewekelijkse bijeenkomst met vergadering"
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland","Verhuizing bespreken.","2 september 2016 21:00:00","Verhuizing bespreken."
"Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","30 augustus 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 augustus 2016","16 augustus 2016 01:00:00","Bijeenkomst 16 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","16 augustus 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","2 augustus 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","Bijeenkomst 19 juli 2016","Tweewekelijkse bijeenkomst met vergadering","19 juli 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","Bijeenkomst 5 juli 2016","Tweewekelijkse bijeenkomst met vergadering","5 juli 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,"Korte cursus lasersnijder","28 juni 2016 19:30:00","Korte cursus lasersnijder"
"Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","Bijeenkomst 21 juni 2016","Tweewekelijkse bijeenkomst met vergadering","21 juni 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","Bijeenkomst 7 juni 2016","Tweewekelijkse bijeenkomst met vergadering","7 juni 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","Haxpo - HITBSecConf2016","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft","25 mei 2016 01:00:00","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
"Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","Bijeenkomst 24 mei 2016","Tweewekelijkse bijeenkomst met vergadering","24 mei 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering","10 mei 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016","Fietsers kieken in 't gras","7 mei 2016 00:00:00","Fietsers kieken in 't gras"
"SHA2017 orga meeting 20160430","30 april 2016 14:00:00","SHA2017 orga meeting 20160430","SHA2017-meet naast de space","30 april 2016 14:00:00","SHA2017-meet naast de space"
"Bijeenkomst 26 april 2016","26 april 2016 20:00:00","Bijeenkomst 26 april 2016","Tweewekelijkse bijeenkomst met vergadering","26 april 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"KKN containerdag","23 april 2016 10:00:00","KKN Containerdag","KKN leegruimen","23 april 2016 10:00:00","KKN leegruimen"
"Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering","12 april 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Slachtoffer zoeken in KKN (woef)","9 april 2016 11:00:00","Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken met speurhond in bijna leeg KKN","9 april 2016 11:00:00","Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Vrijland Inrichten","2 april 2016 10:00:00","Vrijland inrichten","Vrijland inrichten","2 april 2016 10:00:00","Vrijland inrichten"
"KKN opruimen","2 april 2016 10:00:00","KKN Opruimen","KKN Opruimen","2 april 2016 10:00:00","KKN Opruimen"
Cyber,"1 april 2016 20:00:00",Cyber,"Cyber: cyber cyber. Cyber!","1 april 2016 20:00:00","Cyber: cyber cyber. Cyber!"
"Verhuizing KKN naar Vrijland","20 december 2015 09:00:00","Verhuizing KKN naar Vrijland","Move ALL the stuff _o/","20 december 2015 09:00:00","Move ALL the stuff _o/"
"Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","Bijeenkomst 29 maart 2016","Tweewekelijkse bijeenkomst met vergadering","29 maart 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,"Members of Open Space Aarhus come to visit","24 maart 2016 01:00:00","Members of Open Space Aarhus come to visit"
"Verplaatsen spullen KKN naar Vrijland","19 maart 2016 09:00:00","Verplaatsen spullen KKN naar Vrijland","Den Groote Verhuizing","19 maart 2016 09:00:00","Den Groote Verhuizing"
"Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","Bijeenkomst 15 maart 2016","Tweewekelijkse bijeenkomst met vergadering","15 maart 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Klussen","5 maart 2016 10:00:00","Vrijland Klussen","Vrijland Timmeren en Kledderen","5 maart 2016 10:00:00","Vrijland Timmeren en Kledderen"
"Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016","Tweewekelijkse bijeenkomst met vergadering","1 maart 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)"
"Bijeenkomst 16 februari 2016","16 februari 2016 01:00:00","Bijeenkomst 16 februari 2016","Tweewekelijkse bijeenkomst met vergadering","16 februari 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen"
"Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","Bijeenkomst 2 februari 2016","Tweewekelijkse bijeenkomst met vergadering","2 februari 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren","Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren"
"Vrijland Slopen 2","24 januari 2016 10:00:00","Vrijland Slopen","Vrijland slopen","24 januari 2016 10:00:00","Vrijland slopen"
"Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","Bijeenkomst 19 januari 2016","Tweewekelijkse bijeenkomst met vergadering","19 januari 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Slopen","16 januari 2016 10:00:00","Vrijland Slopen","Vrijland slopen","16 januari 2016 10:00:00","Vrijland slopen"
"Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie","Nieuwjaarsborrel met GlühMate","5 januari 2016 20:00:00","Nieuwjaarsborrel met GlühMate"
"Vrijland Poetsen4","3 januari 2016 01:00:00","Vrijland Poetsen","Vrijland schoonmaken","3 januari 2016 01:00:00","Vrijland schoonmaken"
Oud15Nieuw16,"31 december 2015 18:00:00",Oud15Nieuw16,"Oud & Nieuw vieren","31 december 2015 18:00:00","Oud & Nieuw vieren"
"Vrijland Poetsen3","29 december 2015 16:00:00","Vrijland Poetsen","Vrijland schoonmaken","29 december 2015 16:00:00","Vrijland schoonmaken"
"Vrijland Poetsen2","27 december 2015 13:00:00","Vrijland Poetsen","Vrijland schoonmaken","27 december 2015 13:00:00","Vrijland schoonmaken"
"Bijeenkomst 22 december 2015","22 december 2015 20:00:00","Bijeenkomst 22 december 2015","Tweewekelijkse bijeenkomst met vergadering","22 december 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Vrijland Poetsen","20 december 2015 09:00:00","Vrijland Poetsen","Vrijland schoonmaken","20 december 2015 09:00:00","Vrijland schoonmaken"
"Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs"
"Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop","Arduino Workshop, omdat het wel weer eens tijd is","12 december 2015 14:00:00","Arduino Workshop, omdat het wel weer eens tijd is"
"Bijeenkomst 8 december 2015","8 december 2015 20:00:00","Bijeenkomst 8 december 2015","Tweewekelijkse bijeenkomst met vergadering","8 december 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 4 december 2015","4 december 2015 19:00:00","Spellenavond 5.0.2 met Haptiviteit","Spellenavond met Haptiviteit","4 december 2015 19:00:00","Spellenavond met Haptiviteit"
"Deelnemersvergadering 24 november 2015","24 november 2015 20:00:00","Deelnemersvergadering 24 november 2015",Deelnemersvergadering,"24 november 2015 20:00:00",Deelnemersvergadering
"Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015","Extended storage opruimen","14 november 2015 12:00:00","Extended storage opruimen"
"Bijeenkomst 10 november 2015","10 november 2015 20:00:00","Bijeenkomst 10 november 2015","Tweewekelijkse bijeenkomst met vergadering","10 november 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"InScience cryptoparty","7 november 2015 16:00:00","InScience cryptoparty Nijmegen","Workshop versleutel je gegevens tijdens InScience festival","7 november 2015 16:00:00","Workshop versleutel je gegevens tijdens InScience festival"
"Bijeenkomst 27 oktober 2015","27 oktober 2015 01:00:00","Bijeenkomst 27 oktober 2015","Tweewekelijkse bijeenkomst met vergadering","27 oktober 2015 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary","workshops geven in Denemarken","24 oktober 2015 16:00:00","workshops geven in Denemarken"
"Hark24 17 oktober 2015","17 oktober 2015 11:00:00",Hark24,"Pastsummer lectures and general NURDing at Hack42","17 oktober 2015 11:00:00","Pastsummer lectures and general NURDing at Hack42"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","13 oktober 2015 00:00:00","Ada Lovelace Day 2015","Internationale feestdag","13 oktober 2015 00:00:00","Internationale feestdag"
"Bijeenkomst 13 oktober 2015","13 oktober 2015 01:00:00","Bijeenkomst 13 oktober 2015","Tweewekelijkse bijeenkomst met vergadering","13 oktober 2015 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"ADMfestival 2015","9 oktober 2015 14:00:00","ADMFestival 2015","Cryptoparty op ADMfestival","9 oktober 2015 14:00:00","Cryptoparty op ADMfestival"
"Weekend vd Wetenschap 3 oktober 2015","3 oktober 2015 11:00:00","Open Dag 3 oktober 2015","Open dag ihkv Weekend van de Wetenschap","3 oktober 2015 11:00:00","Open dag ihkv Weekend van de Wetenschap"
"Zakelijk overleg 20150930","30 september 2015 10:00:00","Zakelijk overleg","Zakelijk overleg","30 september 2015 10:00:00","Zakelijk overleg"
"Bijeenkomst 29 september 2015","29 september 2015 20:00:00","Bijeenkomst 29 september 2015","Tweewekelijkse bijeenkomst met vergadering","29 september 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 september 2015","15 september 2015 20:00:00","Bijeenkomst 15 september 2015","Tweewekelijkse bijeenkomst met vergadering","15 september 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","1 september 2015 20:00:00","Bijeenkomst 1 september 2015","Tweewekelijkse bijeenkomst met vergadering","1 september 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
WinterTrouwFeest,"29 augustus 2015 17:00:00",WinterTrouwFeest,WinterTrouwFeest,"29 augustus 2015 17:00:00",WinterTrouwFeest
BestuurswisselBBQ,"21 augustus 2015 18:00:00",BestuurswisselBBQ,"BBQ naar aanleiding van de bestuurswissel","21 augustus 2015 18:00:00","BBQ naar aanleiding van de bestuurswissel"
"Bijeenkomst 18 augustus 2015","18 augustus 2015 01:00:00","Bijeenkomst 18 augustus 2015","Tweewekelijkse bijeenkomst met vergadering","18 augustus 2015 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
CCC2015,"13 augustus 2015 00:00:00","Chaos Communication Camp 2015","International, five-day open-air event for hackers and associated life-forms.","13 augustus 2015 00:00:00","International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 4 augustus 2015","4 augustus 2015 01:00:00","Bijeenkomst 4 augustus 2015","Tweewekelijkse bijeenkomst met vergadering","4 augustus 2015 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden","regelmatig terugkerende exposure","8 juni 2015 00:00:00","regelmatig terugkerende exposure"
MuseumRepairOpruimenSorteren,"26 juli 2015 11:00:00","Repair opruimen en sorteren","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan","26 juli 2015 11:00:00","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Deelnemersvergadering 21 juli 2015","21 juli 2015 20:00:00","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering over bestuursvacatures","21 juli 2015 20:00:00","Deelnemersvergadering over bestuursvacatures"
"Spellenavond 17 juli","17 juli 2015 18:00:00","Spellenavond 5.1.1","Een Roborally avond","17 juli 2015 18:00:00","Een Roborally avond"
FiberSplicen,"11 juli 2015 10:30:00",FiberSplicen,"Reparaties uitvoeren op fibers","11 juli 2015 10:30:00","Reparaties uitvoeren op fibers"
"Haptiviteit 10 juli 2015","10 juli 2015 18:00:00","Pannekoeken bakken","Pannekoeken bakken","10 juli 2015 18:00:00","Pannekoeken bakken"
"Bijeenkomst 7 juli 2015","7 juli 2015 20:42:00","Bijeenkomst 7 juli 2015","Tweewekelijkse bijeenkomst met vergadering","7 juli 2015 20:42:00","Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 3 juli","3 juli 2015 18:00:00","Spellenavond 5.0.1","Een bord-/kaartspellen avond","3 juli 2015 18:00:00","Een bord-/kaartspellen avond"
RozetEscapeRoom-meeting,"30 juni 2015 19:00:00",RozetEscapeRoom-meeting,RozetEscapeRoom-meeting,"30 juni 2015 19:00:00",RozetEscapeRoom-meeting
"Here We Go, the BBQ edition","27 juni 2015 14:00:00","Here We Go, the BBQ edition","In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food.","27 juni 2015 14:00:00","In March a few got together in Utrecht to think about the next events in Germany and The Netherlands. It was really nice to get together again and share ideas and food."
"Bijeenkomst 23 juni 2015","23 juni 2015 20:00:00","Bijeenkomst 23 juni 2015","Tweewekelijkse bijeenkomst met vergadering","23 juni 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juni 2015","9 juni 2015 20:00:00","Bijeenkomst 9 juni 2015","Tweewekelijkse bijeenkomst met vergadering","9 juni 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit juni 2015","7 juni 2015 11:00:00","Haktiviteit 7 juni 2015","Hacken ende saeghen","7 juni 2015 11:00:00","Hacken ende saeghen"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","30 mei 2015 13:00:00","Twente Mini Maker Faire","Makersbeurs en gerelateerde activiteiten","30 mei 2015 13:00:00","Makersbeurs en gerelateerde activiteiten"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","27 mei 2015 13:00:00","Hack In The Box Security Conference 2015","Een aantal parallele evenementen, waaronder de Haxpo","27 mei 2015 13:00:00","Een aantal parallele evenementen, waaronder de Haxpo"
"Bijeenkomst 26 mei 2015","26 mei 2015 20:00:00","Bijeenkomst 26 mei 2015","Tweewekelijkse bijeenkomst met vergadering","26 mei 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2015","25 mei 2015 00:00:00","Towel Day","You've got to know where your towel is.","25 mei 2015 00:00:00","You've got to know where your towel is."
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","14 mei 2015 08:00:00","Jutberg Radiomarkt","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek","14 mei 2015 08:00:00","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Bijeenkomst 12 mei 2015","12 mei 2015 20:00:00","Bijeenkomst 12 mei 2015","Tweewekelijkse bijeenkomst met vergadering","12 mei 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 april 2015","28 april 2015 20:00:00","Bijeenkomst 28 april 2015","Tweewekelijkse bijeenkomst met vergadering","28 april 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek Rozet aan hack42","28 april 2015 12:30:00","Bezoek van medewerkers van Rozet aan ons","soort van kleine open dag om nader kennis te maken met Rozet","28 april 2015 12:30:00","soort van kleine open dag om nader kennis te maken met Rozet"
"Brommers kiek'n - 25 april 2015","25 april 2015 17:00:00","Motorrijders op bezoek bij KKN","Motorrijders van de Batavierenrace komen bij ons op bezoek","25 april 2015 17:00:00","Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Vijfjarig bestaan Hack42","18 april 2015 17:00:00","Vijfjarig bestaan Hack42","Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem","18 april 2015 17:00:00","Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem"
"Bijeenkomst 14 april 2015","14 april 2015 20:00:00","Bijeenkomst 14 april 2015","Tweewekelijkse bijeenkomst met vergadering","14 april 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","9 april 2015 13:00:00","Groningen Mini Maker Faire","Makersbeurs en gerelateerde activiteiten","9 april 2015 13:00:00","Makersbeurs en gerelateerde activiteiten"
"Bijeenkomst 31 maart 2015","31 maart 2015 20:00:00","Bijeenkomst 31 maart 2015","Tweewekelijkse bijeenkomst met vergadering","31 maart 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Expositie cafe Meijers","2 maart 2015 10:00:00","Expositie cafe Meijers","fotos van computers exposeren","2 maart 2015 10:00:00","fotos van computers exposeren"
"Open dag Hackerspaces 28 maart 2015","28 maart 2015 10:00:00","Open dag Hackerspaces 28 maart 2015","Open dag van alle Nederlandse Hackerspaces","28 maart 2015 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Radio VlooienMarkt Rosmalen","21 maart 2015 09:00:00","Radio Vlooienmarkt Rosmalen","Vlooienmarkt radio / elektronica spul","21 maart 2015 09:00:00","Vlooienmarkt radio / elektronica spul"
"Zon Verduisteren","20 maart 2015 09:00:00","Zon Verduisteren","Zon Verduisteren Kijken","20 maart 2015 09:00:00","Zon Verduisteren Kijken"
"Bijeenkomst 17 maart 2015","17 maart 2015 20:00:00","Bijeenkomst 17 maart 2015","Tweewekelijkse bijeenkomst met vergadering","17 maart 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek ING museum","5 maart 2015 16:00:00","Bezoek ING museum","Bezoek aan ING museum","5 maart 2015 16:00:00","Bezoek aan ING museum"
"Bijeenkomst 3 maart 2015","3 maart 2015 20:00:00","Bijeenkomst 3 maart 2015","Tweewekelijkse bijeenkomst met vergadering","3 maart 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Oculus Rift Demo","28 februari 2015 00:00:00","Oculus Rift Demo","Demo Oculus Rift door mensen van Atos-Origin","28 februari 2015 00:00:00","Demo Oculus Rift door mensen van Atos-Origin"
"Eth0 2015 Winter - Lievelde - 20-22 februari","20 februari 2015 18:00:00","Eth0:2015 Winter","Another classy Winter event","20 februari 2015 18:00:00","Another classy Winter event"
"Bijeenkomst 17 februari 2015","17 februari 2015 20:00:00","Bijeenkomst 17 februari 2015","Tweewekelijkse bijeenkomst met vergadering","17 februari 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","14 februari 2015 16:00:42","'t Is een plaatje","Repeat, maar nu met vinyl erbij","14 februari 2015 16:00:42","Repeat, maar nu met vinyl erbij"
"Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering","3 februari 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit januari 2015","24 januari 2015 12:00:00","Haktiviteit 24 januari 2014","Hacken ende saeghen","24 januari 2015 12:00:00","Hacken ende saeghen"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","24 januari 2015 17:00:00","Vijfjarig bestaan RevSpace","Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel","24 januari 2015 17:00:00","Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","Bijeenkomst 20 januari 2015","Tweewekelijkse bijeenkomst met vergadering","20 januari 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Freecad Workshop","16 januari 2015 10:00:00","Freecad Workshop","Cursus Freecad 3D designing","16 januari 2015 10:00:00","Cursus Freecad 3D designing"
"Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering","6 januari 2015 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
Oud14Nieuw15,"31 december 2014 18:00:00",Oud14Nieuw15,"Oud & Nieuw vieren","31 december 2014 18:00:00","Oud & Nieuw vieren"
"Bijeenkomst 23 december 2014","23 december 2014 20:00:00","Bijeenkomst 23 december 2014","Tweewekelijkse bijeenkomst met vergadering","23 december 2014 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 14 december 2014","14 december 2014 12:00:00","Haktiviteit 14 december 2014","Hacken ende saeghen","14 december 2014 12:00:00","Hacken ende saeghen"
