,PageName,"User Image String","Contributor Role","Contributor Madskillz"
Gebruiker:Momo,Momo,Momo_Picture.jpg,"creatief met hardweare en other stuff..","Meisje zijn, creatiefiteit loads of it.."
Gebruiker:Mrdemnoc,Mrdemnoc,Mrdemnoc_Picture.jpg,Fan,
Gebruiker:Nada,Nada,Nada_Picture.jpg,hekkert,"Twaalf ambachten, dertien ongelukken."
Gebruiker:Narwhal,Narwhal,Narwhal_Picture.jpg,Deelnemer,"Computers vertellen wat ze moeten doen, Fotografie, (sommige) dingen repareren, hardware, 3D printen."
Gebruiker:ObiToo,ObiToo,ObiToo_Picture.jpg,,"Dol op veelkleurigheid oa. LED's. Zeer goed in staat om weerstanden van kleurcode te doen veranderen. Kweken van pepers (Scofield 5.10^3 - 1.10^6). Fijn ! stof meten !"
Gebruiker:Peter,Peter,Peter_Picture.jpg,Buurman,"Metaalbewerken,Lassen,Public Relations"
Gebruiker:Phantagom,Phantagom,Phantagom_Picture.jpg,Bezoeker,"Electronica, *duino, Fotografie"
Gebruiker:Pochenk,Pochenk,Pochenk_Picture.jpg,irc-rat,"ex Landmacht, ex Marechaussee, ex Luchtmacht, ex Air Force overseas (Duitsland), Bachelor & Master Computer Sciences maar bijzonder slecht in software.
Beetje apart, heeft een bootje / varend laboratorium."
Gebruiker:PsychiC,PsychiC,PsychiC_Picture.jpg,RandomDerp,"AudioStuffz and BBQ"
Gebruiker:Quint,Quint,Quint_Picture.jpg,Bezoeker,
Gebruiker:Raboof,Raboof,Raboof_Picture.jpg,Deelnemer,"software, linux, embedded, networking, unikernels, serverless, akka, scala"
Gebruiker:Raine,Raine,Raine_Picture.jpg,Deelnemer,"Beep boop boop beep, f'ing around and finding out"
Gebruiker:RealNeo,RealNeo,RealNeo_Picture.jpg,Ex-Deelnemer,"Programeren, Repareren & Hacken"
Gebruiker:Redhead,Redhead,Redhead_Picture.jpg,,"arduino, klokkenbouw, techniek algemeen, Rubber rol voor printer afdraaien, keuken plaatsen (deel), douche naar Urinoir ombouwen,diverse plankdragers boren en plaatsen, schuifdeur lounge, deur flexlab naar gangkant omzetten, beetje algemeen."
Gebruiker:Relocker,Relocker,Relocker_Picture.jpg,"Dingen opnieuw op slot doen",
Gebruiker:Rhend,Rhend,Rhend_Picture.jpg,Deelnemer,"Programmeren (C en C++, Python, Go), AVRs en embedded systems, Linux (devops)."
Gebruiker:Rho,Rho,Rho_Picture.jpg,Deelnemer,"Seriously annoying the crap out of my (or any one's) boss"
Gebruiker:RickDeckardt,RickDeckardt,RickDeckardt_Picture.jpg,Deelnemer,"Mad Scientist, Hacker"
Gebruiker:Ritger,Ritger,Ritger_Picture.jpg,,
Gebruiker:Rizoom,Rizoom,Rizoom_Picture.jpg,Deelnemer,
Gebruiker:Robert,Robert,Robert_Picture.jpg,Deelnemer,
Gebruiker:Rq,Rq,Rq_Picture.jpg,Deelnemer,"Lief, aardig en behulpzaam. <br/>
dingen. <br/>"
Gebruiker:Rusty,Rusty,Rusty_Picture.jpg,Deelnemer,
Gebruiker:SA007,SA007,SA007_Picture.jpg,Deelnemer,"Lasers en verlichting, programmeren, embedded systemen etc"
Gebruiker:SEagle,SEagle,SEagle_Picture.jpg,Deelnemer,
Gebruiker:SPIX,SPIX,SPIX_Picture.jpg,Deelnemer,"weet veel van weinig en weinig van veel, interesse gebieden: OSINT, Social Engineering, dingen open maken en weer in elkaar zetten en daarbij meer dan 1 (heel veel) schroefjes overhouden. Interesse in security, privacy etc.."
Gebruiker:Sanderr,Sanderr,Sanderr_Picture.jpg,Bezoeker,"RasPi, linux, ownCloud, programmeren"
Gebruiker:SawuGo,SawuGo,SawuGo_Picture.jpg,Gastspreker,
Gebruiker:Scrat,Scrat,Scrat_Picture.jpg,Deelnemer,"Industriële elektronica, stoom, (ver)bouwen"
Gebruiker:Scratte,Scratte,Scratte_Picture.jpg,Deelnemer,"Kleding en stoelhoezen maken, solderen, microbiologie"
Gebruiker:Search,Search,Search_Picture.jpg,Deelnemer,
Gebruiker:Shabby,Shabby,Shabby_Picture.jpg,,
Gebruiker:Sjors,Sjors,Sjors_Picture.jpg,Deelnemer,"Moderne varianten van UNIX en allerlei programmeertalen. Hackt graag aan open-source software."
Gebruiker:Smokkelaar,Smokkelaar,Smokkelaar_Picture.jpg,"Voormalig deelnemer",
Gebruiker:Soepkip,Soepkip,Soepkip_Picture.jpg,,
Gebruiker:Spider,Spider,Spider_Picture.jpg,Secretaris,"pre-WWII typewriters, groene balkonvingers, dingen met eten"
Gebruiker:Squirl,Squirl,Squirl_Picture.jpg,Deelnemer,
Gebruiker:Stitch,Stitch,Stitch_Picture.jpg,"Oud penningmeester & Wiki + Wordpress Admin & Promotie","Mediawiki, Data Design, House, DJ, Internet"
Gebruiker:Stoneshop,Stoneshop,Stoneshop_Picture.jpg,Bijdrager,"Schakelingen ontwerpen en bouwen, $stuff repareren (van fotocamera's tot motorfietsen), uitleggen, oplossingen verzinnen"
Gebruiker:T11r,T11r,T11r_Picture.jpg,bezoeker,"'''
* Coden: Java/C++'''
* Scripten: PHP/JS
* Linux skills
* DIY-er
* HW-n00b
* erg goed in demonteren >:)"
Gebruiker:Tahtkev,Tahtkev,Tahtkev_Picture.jpg,NURD,"Tap meister, NURDspacer"
Gebruiker:TalbotEv,TalbotEv,TalbotEv_Picture.jpg,"Voormalig deelnemer","programmeren, systeembeheer, netwerkbeheer"
Gebruiker:Tehbass,Tehbass,Tehbass_Picture.jpg,"Intergalactic wanderer","Traveling, Calling, Emailing"
Gebruiker:Tex,Tex,Tex_Picture.jpg,Deelnemer,
"Gebruiker:The jinx","The jinx","The jinx_Picture.jpg",Harker,"Geek, Harker, Socialengineer"
Gebruiker:TijsvandenBogaard,TijsvandenBogaard,TijsvandenBogaard_Picture.jpg,Fan,
Gebruiker:Tsanawo,Tsanawo,Tsanawo_Picture.jpg,Deelnemer,"Evenementen infra, kofferbak tetris, audio/video"
Gebruiker:Umatic,Umatic,Umatic_Picture.jpg,Bezoeker,
Gebruiker:Uylie,Uylie,Uylie_Picture.jpg,Deelnemer,
Gebruiker:Virtugon,Virtugon,Virtugon_Picture.jpg,Deelnemer,"Cybersecurity, Go, Python, Aikido, Esperanto"
