,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 08 juli 2014","Bijeenkomst 08 juli 2014","8 jul 2014 21:30","8 jul 2014 22:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 08 juli 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 08 juli 2014","Deelnemersvergadering 08 juli 2014","8 jul 2014 20:30","8 jul 2014 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 08 juli 2014",Jaarverslag_2013.jpg,"Deelnemersvergadering over het financiële jaarverslag 2013"
Ontspanningszolder,Ontspanningszolder,"6 jul 2014 14:00","6 jul 2014 20:00",Hack42,Gebruiker:Kristel,Ontspanningszolder,Dartvader.jpg,"Ontspanningszolder inrichten"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 jun 2014 20:30","24 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 15 juni 2014","Haktiviteit 15 juni 2014","15 jun 2014 12:00","15 jun 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 15 juni 2014","Bos hout.jpg","Hout hacken"
"LII394I3 5In02v 101010","lII394I3 5In02v 101010","14 jun 2014 11:00","14 jun 2014 23:00",Hack42,Gebruiker:Stitch,"LII394I3 5In02v 101010",Bigsub.jpg,"Kwaliteitsradio en televisie op hoog niveau."
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 jun 2014 12:30","13 jun 2014 01:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Bijeenkomst 10 juni 2014","Bijeenkomst 10 juni 2014","10 jun 2014 20:30","10 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Overlegje van jos","overlegje van jos (had even een vergaderruimte nodig)","6 jun 2014 11:00","6 jun 2014 15:30",lounge/bieb,Gebruiker:Jos,"Overlegje van jos","Great idea.jpg","had even een vergaderruimte nodig"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00","29 mei 2014 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 29 mei",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30","27 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Hack In The Box Security Conference 2014","27 mei 2014 09:00","30 mei 2014 17:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"Lego sorteren","Lego sorteren","25 mei 2014 11:30",,KKN6,Gebruiker:WitchDoc,"Lego sorteren","heul veul lego.jpg","Binnengekomen Lego sorteren, part II"
"Towel Day 2014","Towel Day","25 mei 2014 00:00","25 mei 2014 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2014",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Bijeenkomst 13 mei 2014","Bijeenkomst 13 mei 2014","13 mei 2014 20:30","13 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 13 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Tentstock Meet & Greet","13 mei 2014 19:00","13 mei 2014 20:30",Hack42,Gebruiker:Hack42,"Tentstock Meet and Greet - Hack42 - 13 mei 2014",1186C20002_0101_01.jpg,"Meet & Greet met de organisatie van Tentstock"
"Brommers kiek'n - 9 mei 2014","Motorrijders op bezoek bij KKN","9 mei 2014 17:00","9 mei 2014 21:00",Hack42,Gebruiker:Moem,"Brommers kiek'n - 9 mei 2014",Bata.jpg,"Motorrijders van de Batavierenrace komen bij ons op bezoek"
"Siza Hackcafé 07 mei 2014","Op bezoek bij Siza","7 mei 2014 19:30",,Siza,"Gebruiker:Tom Bentvelzen","Siza Hackcafé 07 mei 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Bijeenkomst 29 april 2014","Bijeenkomst 29 april 2014","29 apr 2014 20:30","29 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 29 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Pre-B-Day party","Pre-B-Day party","25 apr 2014 20:00","26 apr 2014 01:00",hack42,Gebruiker:Kristel,"Pre-B-Day party",Taartkaars.jpg,feestjuh
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 apr 2014 19:00","25 apr 2014 20:30",Hack42,Gebruiker:Kristel,"Bedankdiner voor de verhuizers",Voer.jpg,voer
"Evalutatie herveronthuizing","Evaluatie Herverontverhuizing","22 apr 2014 20:30","22 apr 2014 21:30",Hack42,Gebruiker:BugBlue,"Evalutatie herveronthuizing",allesmoetweg.JPG,"Kletsen over de verhuizing"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 apr 2014 13:00","19 apr 2014 15:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,"Bezoek Tehuis voor Bejaarde Computers",tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers"
"Bijeenkomst 15 april 2014","Bijeenkomst 15 april 2014","15 apr 2014 20:30","15 apr 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 15 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
