,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
"2022 Containerdag zaterdag 3 december","2022 Containerdag zaterdag 3 december","Containerdag 3",Bestand:WaanzinnigeContainerdagen.png,"3 december 2022 11:00:00","Zeecontainers uitzoeken"
"2024 Merch Groupbuy","2024 Merch Groupbuy","Merch Groupbuy 2024","Bestand:Hoodies 2013 Picture.jpg","28 februari 2024 08:30:00",groupbuy
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Bestand:Top secret.gif","10 december 2017 13:00:00","Inpakken van cadeautjes en maken van dingen"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","Bestand:Top secret.gif","11 december 2016 13:00:00","Inpakken van cadeautjes en maken van dingen"
"Bezoek TDVenlo","Bezoek TDVenlo","Bezoek TDVenlo",Bestand:Tdvenlo.jpg,"3 augustus 2018 19:30:00","TD Venlo komt op excursie naar Hack42"
"Containerdag zaterdag 18 februari 2023","Containerdag zaterdag 18 februari 2023","Containerdag 4",Bestand:WaanzinnigeContainerdagen.png,"18 februari 2023 10:00:00","Zeecontainers uitzoeken"
"Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020","Grote inpakdag 13 september 2020",Bestand:Blije-inpakdoos.jpg,"13 september 2020 10:00:00","inpakken Vrijland"
"Hack42 on Tour","Hack42 on Tour","Hack42 on Tour",Bestand:Hot.png,"3 november 2018 09:00:00","Hack42 komt naar je toe deze zomer!"
"Hark24 17 oktober 2015","Hark24 17 oktober 2015",Hark24,Bestand:Dome.jpg,"17 oktober 2015 11:00:00","Pastsummer lectures and general NURDing at Hack42"
"Haxpo - HITBSecConf2016","Haxpo - HITBSecConf2016","Haxpo - HITBSecConf2016",Bestand:HITBSecConf.jpg,"25 mei 2016 01:00:00","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
Inpak-dag-1,Inpak-dag-1,"Inpak dag 1",Bestand:Blije-inpakdoos.jpg,"4 juli 2020 12:00:00","inpakken Vrijland"
"Inpakdinsdag 14 juli 2020","Inpakdinsdag 14 juli 2020",Inpakdinsdag_14_juli_2020,Bestand:Blije-inpakdoos.jpg,"14 juli 2020 17:30:00","inpakken Vrijland"
"Inpakdinsdag 18 augustus 2020","Inpakdinsdag 18 augustus 2020",Inpakdinsdag_18_augustus_2020,Bestand:Blije-inpakdoos.jpg,"18 augustus 2020 00:00:00","inpakken Vrijland"
"Inpakdinsdag 29 september 2020","Inpakdinsdag 29 september 2020",Inpakdinsdag_29_september_2020,Bestand:Blije-inpakdoos.jpg,"29 september 2020 00:00:00","inpakken Vrijland"
"Inpakdinsdag 4 augustus 2020","Inpakdinsdag 4 augustus 2020",Inpakdinsdag_4_augustus_2020,Bestand:Blije-inpakdoos.jpg,"4 augustus 2020 00:00:00","inpakken Vrijland"
"Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14 augustus 2020","Inpakvrijdag 14_augustus_2020",Bestand:Blije-inpakdoos.jpg,"14 augustus 2020 00:00:00","inpakken Vrijland"
"Inpakvrijdag 17 juli 2020","Inpakvrijdag 17 juli 2020",Inpakvrijdag_17_juli_2020,Bestand:Blije-inpakdoos.jpg,"17 juli 2020 15:00:00","inpakken Vrijland"
"Live Benchy Build bij NURDspace","Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","Bestand:3DBenchy - The 3D-printable calibration object - 3DBenchy.com v6.png","31 augustus 2019 10:00:00","NURDspace gaat Ultra Benchy assembleren en livestreamen"
Mini-haptiviteit,Mini-haptiviteit,Mini-haptiviteit,Bestand:Calm-omnomnom.png,"8 februari 2014 18:00:00","Kleine haptiviteit"
"Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019","Moestuindingen-ruilmidddag 11 mei 2019",Bestand:Moestuindingen.jpg,"11 mei 2019 14:00:00",Moestuindingen-ruilmidddag!
"OHM ALL THE THINGS","OHM ALL THE THINGS","OHM ALL the THINGS!",Bestand:Ohm2013.png,"6 juli 2013 08:00:00","Be productive together!"
"OHM orgameeting","OHM orgameeting","OHM2013 orgameeting",Bestand:Ohm2013-rect-url-date-520px-300x189.png,"26 mei 2013 13:00:00","OHM2013 orgameeting"
"OHM2013 afterparty","OHM2013 afterparty","OHM2013 afterparty",Bestand:Ohm2013.png,"28 september 2013 16:00:00","OHM2013 afterparty"
OnterfdGoed,OnterfdGoed,"Excursie naar Onterfd Goed",,"18 mei 2013 09:30:00","Excursie naar Onterfd Goed"
"Open dag 24 maart 2018","Open dag 24 maart 2018","Open dag 24 maart 2018",Bestand:Open.gif,"24 maart 2018 10:00:00","Open dag"
"Open dag Hackerspaces 25 maart 2017","Open dag Hackerspaces 25 maart 2017","Open dag Hackerspaces 25 maart 2017",Bestand:Open.gif,"25 maart 2017 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Opening TDVenlo","Opening TDVenlo","Opening TDVenlo",Bestand:Tdvenlogo.jpg,"29 maart 2019 20:40:00","Opening van de nieuwe locatie TD Venlo"
"Operatie Rubikon","Operatie Rubikon","21 februari 2020 Operatie Rubikon #Cryptoleaks",Bestand:Cryptomuseum.jpg,"21 februari 2020 19:00:00","Cryptomuseum komt lezing geven over Operatie Rubikon"
"Rondleiding Verhuurder 29 juli 2020","Rondleiding Verhuurder 29 juli 2020","Rondleiding door verhuurder",,"29 juli 14 00:00:00 <sup>JL</sup>","Rondleiding door verhuurder"
