,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken in KKN (woef)","9 apr 2016 11:00","9 apr 2016 12:00",KKN,Gebruiker:Egeltje,"Slachtoffer zoeken in KKN (woef)",165801330.jpg,"Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Linux Inloopavond 6","Linux Inloopavond","8 apr 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 6",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"KKN opruimen","KKN Opruimen","2 apr 2016 10:00","2 apr 2016 16:00",KKN,Gebruiker:Lurwah,"KKN opruimen",Pand.jpg,"KKN Opruimen"
"Vrijland Inrichten","Vrijland inrichten","2 apr 2016 10:00","2 apr 2016 17:00",Vrijland,Gebruiker:BugBlue,"Vrijland Inrichten","Vrijland Lurwah.jpg","Vrijland inrichten"
Cyber,Cyber,"1 apr 2016 20:00","1 apr 2016 22:42",Cyber,Gebruiker:Cyber,Cyber,cyber.png,"Cyber: cyber cyber. Cyber!"
"Bijeenkomst 29 maart 2016","Bijeenkomst 29 maart 2016","29 mrt 2016 01:00","29 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 maart 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
OSAA-invasion,OSAA-invasion,"24 mrt 2016 01:00","27 mrt 2016 00:00",Hack42,Gebruiker:Moem,OSAA-invasion,Aarhus.png,"Members of Open Space Aarhus come to visit"
"Verplaatsen spullen KKN naar Vrijland","Verplaatsen spullen KKN naar Vrijland","19 mrt 2016 09:00","20 mrt 2016 20:00","KKN & Vrijland",Gebruiker:Lurwah,"Verplaatsen spullen KKN naar Vrijland","Vrijland Lurwah.jpg","Den Groote Verhuizing"
"Bijeenkomst 15 maart 2016","Bijeenkomst 15 maart 2016","15 mrt 2016 01:00","15 mrt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 maart 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 5","Linux Inloopavond","11 mrt 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 5",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Vrijland Klussen","Vrijland Klussen","5 mrt 2016 10:00","6 mrt 2016 18:00",Vrijland,Gebruiker:Lurwah,"Vrijland Klussen","Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen"
