,Label,Serial,Name,Type,Owner,State,Category,OS,Manufacturer,Model,Picture
"3Com Etherlink III",,,"3Com Etherlink III",Interface,Hack42,,Storage,,3Com,,"Bestand:Hardware 3Com Etherlink III picture.JPG"
"Acorn Archimedes 410",,,"Acorn Archimedes 410",Workstation,Museum,,Storage,RiscOS,Acorn,,"Bestand:Hardware Acorn Archimedes 410 picture.JPG"
"Acorn BBC B",,,"Acorn BBC B",Homecomputer,Museum,OK,Storage,"BBC MOS",Acorn,,"Bestand:Hardware Acorn BBC B picture.JPG"
"Acorn Electron (1)",,,"Acorn Electron",Homecomputer,Museum,"Geen PSU",Storage,,Acorn,,"Bestand:Hardware Acorn Electron (1) picture.JPG"
"Acorn Electron (2)",,,"Acorn Electron",Homecomputer,Museum,"Geen PSU",Storage,,Acorn,,"Bestand:Hardware Acorn Electron (2) picture.JPG"
"Adler Tippa",,,"Adler Tippa",Typewriter,Museum,Werkt,Storage,,Adler,,"Bestand:Hardware Adler Tippa picture.JPG"
"Alix 1C",N/A,,leazebak,Computer,Hack42,Afgevoerd,Afgevoerd,,Alix,,"Bestand:Hardware Alix 1C picture.JPG"
"Amiga 2000 (1)",,,"Amiga 2000","Desktop computer","Awesome Retro",,Storage,,Commodore,,"Bestand:Hardware Amiga 2000 (1) picture.JPG"
"Amiga 2000 (2)",,,"Amiga 2000","Desktop computer","Awesome Retro",,Storage,,Commodore,,"Bestand:Hardware Amiga 2000 (2) picture.JPG"
"Amiga 2000 (3)",,,"Commodore Amiga 2000",Homecomputer,"Awesome Retro",werkt,Storage,,Commodore,,"Bestand:Hardware Amiga 2000 (3) picture.JPG"
