,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 16 februari 2016","Bijeenkomst 16 februari 2016","16 feb 2016 01:00","16 feb 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 februari 2016",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 januari 2018","Bijeenkomst 16 januari 2018","16 jan 2018 01:00","16 jan 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 januari 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 juli 2019","Bijeenkomst 16 juli 2019","16 jul 2019 20:00","16 jul 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juli 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","16 jun 2020 20:00","16 jun 2020 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 oktober 2012","Bijeenkomst 16 oktober 2012","16 okt 2012 20:30","16 okt 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 oktober 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 september 2014","Bijeenkomst 16 september 2014","16 sep 2014 20:00","16 sep 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 16 september 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 april 2012","Bijeenkomst 17 april 2012","17 apr 2012 20:30","17 apr 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 april 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 december 2019","Bijeenkomst 17 december 2019","17 dec 2019 20:00","17 dec 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 december 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 feb 2015 20:00","17 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017","17 jan 2017 01:00","17 jan 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 januari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 juli 2018","Bijeenkomst 17 juli 2018","17 jul 2018 01:00","17 jul 2018 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 juli 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 maart 2015","Bijeenkomst 17 maart 2015","17 mrt 2015 20:00","17 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 september 2013","Bijeenkomst 17 september 2013","17 sep 2013 20:42","17 sep 2013 21:42",Hack42,"Gebruiker:Moem,Gebruiker:CookieMonster","Bijeenkomst 17 september 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","18 mei 2010 20:00","18 mei 2010 23:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 18 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015","18 aug 2015 01:00","18 aug 2015 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 december 2018","Bijeenkomst 18 december 2018","18 dec 2018 20:00","18 dec 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 december 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 feb 2014 20:30","18 feb 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juli 2017","Bijeenkomst 18 juli 2017","18 jul 2017 01:00","18 jul 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 juli 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 18 juni 2019","Bijeenkomst 18 juni 2019","18 jun 2019 20:00","18 jun 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 juni 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
