,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017","31 jan 2017 01:00","31 jan 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 31 januari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 31 maart 2015","Bijeenkomst 31 maart 2015","31 mrt 2015 20:00","31 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 31 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00","4 mei 2010 23:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 4 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","4 aug 2015 01:00","4 aug 2015 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 feb 2014 20:30","4 feb 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 mrt 2014 20:30","4 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 4 oktober 2011","Bijeenkomst 4 oktober 2011","4 okt 2011 20:00",,Hack42,Gebruiker:Moem,"Bijeenkomst 4 oktober 2011",Hack42_oploop_vooringang.jpg,"Twee-wekelijkse Meet&Greet, met vergadering"
"Bijeenkomst 4 september 2012","Bijeenkomst 4 september 2012","4 sep 2012 20:30","4 sep 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 september 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 februari 2013","Bijeenkomst 5 februari 2013","5 feb 2013 20:30","5 feb 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 5 februari 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juli 2016","Bijeenkomst 5 juli 2016","5 jul 2016 01:00","5 jul 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 juli 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
