,"Event Name",PageName
"Deelnemersvergadering 02 augustus 2016","Deelnemersvergadering 02 augustus 2016","Deelnemersvergadering 02 augustus 2016"
"Bijeenkomst 16 augustus 2016","Bijeenkomst 16 augustus 2016","Bijeenkomst 16 augustus 2016"
"Spellenavond 26 augustus 2016","Spellenavond 6.0.1.","Spellenavond 26 augustus 2016"
"Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016","Bijeenkomst 30 augustus 2016"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","Evaluatie Verhuizing KKN2Vrijland"
"Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016","Bijeenkomst 13 september 2016"
"MQTT for the impatient","MQTT for the impatient","MQTT for the impatient"
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","Klusdag 24 september 2016"
"Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016","Bijeenkomst 27 september 2016"
"Weekend vd Wetenschap 1 oktober 2016","Open Dag 1 oktober 2016","Weekend vd Wetenschap 1 oktober 2016"
"Ada Lovelace Day - Hack42 - 11 oktober 2016","Ada Lovelace Day 2016","Ada Lovelace Day - Hack42 - 11 oktober 2016"
"Bijeenkomst 11 oktober 2016","Bijeenkomst 11 oktober 2016","Bijeenkomst 11 oktober 2016"
"Samenkopen: Soldeerstations","Samenkopen: Soldeerstations","Samenkopen: Soldeerstations"
"AngelM'S 30th birthday and ""hi, i'm a new member to","AngelM's 30th birthday","AngelM'S 30th birthday and ""hi, i'm a new member to"
"Linux Inloopavond 8","Linux Inloopavond","Linux Inloopavond 8"
"Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016"
"Haptiviteit 25 oktober 2016","Haptiviteit: Falafel","Haptiviteit 25 oktober 2016"
"Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016"
"Linux Inloopavond 9","Linux Inloopavond","Linux Inloopavond 9"
"Python Cursus","Python Cursus","Python Cursus"
"Bijeenkomst 22 november 2016","Bijeenkomst 22 november 2016","Bijeenkomst 22 november 2016"
"Python Cursus 2","Python Cursus","Python Cursus 2"
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","Beehive borrel 2 december 2016"
