"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 17 april 2012","17 april 2012 20:30:00","Bijeenkomst 17 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april","HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","10 april 2013 10:00:00","Hack In The Box Security Conference 2013","Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert.","Hacken voor beginners - 10 april 2012","10 april 2012 19:30:00","Hacken voor beginners","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces","Open dag Hackerspaces 31 maart 2012","31 maart 2012 10:00:00","Open dag Hackerspaces 31 maart 2012","Open dag van alle Nederlandse Hackerspaces"
"Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica","Korte introductie elektronica","23 maart 2012 20:00:00","Korte introductie elektronica","Korte introductie elektronica"
"Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''","Lockpicking, maar nu echt een workshop ipv een lezing","16 maart 2012 20:00:00","Lockpicking, maar nu echt een workshop ipv een lezing","''Dat met die slotjes, is dat echt zo makkelijk?''"
"Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 6 maart 2012","6 maart 2012 20:30:00","Bijeenkomst 6 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
Heropeningsfeest,"3 maart 2012 14:00:00",Heropeningsfeest,"Omdat we een nieuwe space hebben",Heropeningsfeest,"3 maart 2012 14:00:00",Heropeningsfeest,"Omdat we een nieuwe space hebben"
"Arduino introductie workshop","29 februari 2012 20:00:00","Arduino introductie","Arduino voor dummies, een introductie in Arduino programmeren","Arduino introductie workshop","29 februari 2012 20:00:00","Arduino introductie","Arduino voor dummies, een introductie in Arduino programmeren"
"Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","Bestuursvergadering 24 februari 2012",Bestuursvergadering,"Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","Bestuursvergadering 24 februari 2012",Bestuursvergadering
"Bijeenkomst 21 februari 2012","21 februari 2012 20:30:00","Bijeenkomst 21 februari 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 21 februari 2012","21 februari 2012 20:30:00","Bijeenkomst 21 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking van Jos","18 februari 2012 16:00:00","101001 -> 101010",feest,"Geboorteherdenking van Jos","18 februari 2012 16:00:00","101001 -> 101010",feest
"IPv6 Introductie","10 februari 2012 20:00:00","IPv6 Introductie","Lezing en hands-on IPv6 workshop","IPv6 Introductie","10 februari 2012 20:00:00","IPv6 Introductie","Lezing en hands-on IPv6 workshop"
"Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering","Bijeenkomst 7 februari 2012","7 februari 2012 20:30:00","Bijeenkomst 7 februari 2012","Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit KKN6 3 februari","3 februari 2012 19:00:00",Stamppot,"Samen stamppot eten","Haptiviteit KKN6 3 februari","3 februari 2012 19:00:00",Stamppot,"Samen stamppot eten"
"Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!","Hacktiviteit 31 januari 2012","31 januari 2012 19:30:00","Hacktiviteit 31 januari 2012","Goede voornemens: meer hacken!"
Zaagtiviteit,"29 januari 2012 14:00:00",Zaagtiviteit,"Hout hacken en zagen voor in de kachel",Zaagtiviteit,"29 januari 2012 14:00:00",Zaagtiviteit,"Hout hacken en zagen voor in de kachel"
"Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst","Bijeenkomst 24 januari 2012","24 januari 2012 20:00:00","Bijeenkomst 24 januari 2012","Twee-wekelijkse bijeenkomst"
"Haptiviteit 22 september","22 september 2012 18:00:00","Pannekoeken bakken","Pannekoeken bakken","Haptiviteit 22 september","22 september 2012 18:00:00","Pannekoeken bakken","Pannekoeken bakken"
"Hebberigheidsspel - KKN6 - 20/1/2012","20 januari 2012 20:12:00",Hebberigheidsspel,"Een leuke manier om ongewenste kadootjes te ruilen voor gewenste.","Hebberigheidsspel - KKN6 - 20/1/2012","20 januari 2012 20:12:00",Hebberigheidsspel,"Een leuke manier om ongewenste kadootjes te ruilen voor gewenste."
"Haptiviteit 18 april","18 april 2012 19:30:00","Haptiviteit 18 april","Nasi met kipsaté (overgebleven van OHM2013 kick-off)","Haptiviteit 18 april","18 april 2012 19:30:00","Haptiviteit 18 april","Nasi met kipsaté (overgebleven van OHM2013 kick-off)"
"Haptiviteit 6 Jan 2012","6 januari 2012 01:00:00",erwtensoup,"lekker soeppie gemaakt door Macsimski","Haptiviteit 6 Jan 2012","6 januari 2012 01:00:00",erwtensoup,"lekker soeppie gemaakt door Macsimski"
"CCC in het KKN6","27 december 2011 10:00:00","CCC in het KKN6","Live streaming 28C3 Berlijn","CCC in het KKN6","27 december 2011 10:00:00","CCC in het KKN6","Live streaming 28C3 Berlijn"
KKN-Borrel,"22 december 2011 20:00:00",KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers",KKN-Borrel,"22 december 2011 20:00:00",KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"Space inrichten","20 oktober 2011 17:00:00","De space opbouwen & inrichten","Opbouwen en inrichten","Space inrichten","20 oktober 2011 17:00:00","De space opbouwen & inrichten","Opbouwen en inrichten"
Verhuizing/Oud,"20 oktober 2011 17:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken",Verhuizing/Oud,"20 oktober 2011 17:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
"Promotiekraampje - Binnenstad - 29 oktober","29 oktober 2011 10:00:00",Promotiekraampje,"Hack42 komt naar je toe dit najaar!","Promotiekraampje - Binnenstad - 29 oktober","29 oktober 2011 10:00:00",Promotiekraampje,"Hack42 komt naar je toe dit najaar!"
"MIG lasinstructie","11 oktober 2011 19:00:00","MIG lasinstructie","Instructie MIG lassen","MIG lasinstructie","11 oktober 2011 19:00:00","MIG lasinstructie","Instructie MIG lassen"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","7 oktober 2011 01:00:00","Ada Lovelace Day","Internationale feestdag","Ada Lovelace Day - Hack42 - 7 oktober 2011","7 oktober 2011 01:00:00","Ada Lovelace Day","Internationale feestdag"
"Rondleiding KKN - 3 oktober 2011","3 oktober 2011 15:00:00","Rondleiding door Slak bij KKN","Rondleiding van Slak bij KKN","Rondleiding KKN - 3 oktober 2011","3 oktober 2011 15:00:00","Rondleiding door Slak bij KKN","Rondleiding van Slak bij KKN"
"Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","Bijeenkomst 23 augustus 2011","Om de week meet & greet","Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","Bijeenkomst 23 augustus 2011","Om de week meet & greet"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms.","Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","Bijeenkomst 09 augustus 2011","Om de week meet & greet","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","Bijeenkomst 26 juli 2011","Om de week meet & greet","Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","Bijeenkomst 26 juli 2011","Om de week meet & greet"
"Lockpicking workshop / lezing","22 juli 2011 17:00:00","Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>","Lockpicking workshop / lezing","22 juli 2011 17:00:00","Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet"
"Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes","Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes"
"Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice","LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei","HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet"
"RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde","RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!","Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam",PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam"
"Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet"
"Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace","Opening ACKspace - Heerlen - 2 april - 12:00","2 april 2011 12:00:00","Opening ACKspace, de hackerspace in Heerlen","Opening ACKspace"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!","Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!"
"Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet","Bijeenkomst 22 maart 2011","22 maart 2011 20:00:00","Bijeenkomst 22 maart 2011","om de week Meet&Greet"
"Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet","Bijeenkomst 8 maart 2011","8 maart 2011 20:00:00","Bijeenkomst 8 maart 2011","om de week Meet&Greet"
Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben",Openingsfeest,"26 februari 2011 20:00:00",Openingsfeest,"Omdat we een space hebben"
"Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet","Bijeenkomst 22 Februari 2011","22 februari 2011 20:00:00","Bijeenkomst 22 februari 2011","om-de-week meet & greet"
"Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan","Retro Future Meeting","18 februari 2011 11:00:00","Retro Future Meeting","Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan"
"Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet","Bijeenkomst 8 Februari 2011","8 februari 2011 20:00:00","Bijeenkomst 8 februari 2011","om-de-week meet & greet"
"Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet","Bijeenkomst 25 Januari 2011","25 januari 2011 20:00:00","Bijeenkomst 25 januari 2011","om-de-week meet & greet"
"Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet","Bijeenkomst 11 Januari 2011","11 januari 2011 20:00:00","Bijeenkomst 11 januari 2011","om-de-week meet & greet"
"Tipi Bouwen","11 september 2011 13:30:00","Tipi Bouwen","Tipi Bouwen","Tipi Bouwen","11 september 2011 13:30:00","Tipi Bouwen","Tipi Bouwen"
"Bijeenkomst 14 December 2010","14 december 2010 20:00:00","Bijeenkomst 14 december 2010","om-de-week meet & greet","Bijeenkomst 14 December 2010","14 december 2010 20:00:00","Bijeenkomst 14 december 2010","om-de-week meet & greet"
"Bijeenkomst 30 November 2010","30 november 2010 20:30:00","Bijeenkomst 30 november 2010","om-de-week meet & greet","Bijeenkomst 30 November 2010","30 november 2010 20:30:00","Bijeenkomst 30 november 2010","om-de-week meet & greet"
"Bijeenkomst 16 November 2010","16 november 2010 20:30:00","Bijeenkomst 16 november 2010","om-de-week meet & greet","Bijeenkomst 16 November 2010","16 november 2010 20:30:00","Bijeenkomst 16 november 2010","om-de-week meet & greet"
"T-dose 2010","6 november 2010 10:00:00","T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software.","T-dose 2010","6 november 2010 10:00:00","T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"Bijeenkomst 2 November 2010","2 november 2010 20:30:00","Bijeenkomst 2 november 2010","om-de-week meet & greet","Bijeenkomst 2 November 2010","2 november 2010 20:30:00","Bijeenkomst 2 november 2010","om-de-week meet & greet"
"Bijeenkomst 19 Oktober 2010","19 oktober 2010 20:30:00","Bijeenkomst 19 oktober 2010","om-de-week meet & greet","Bijeenkomst 19 Oktober 2010","19 oktober 2010 20:30:00","Bijeenkomst 19 oktober 2010","om-de-week meet & greet"
"Koffie at Wafelijzer","5 oktober 2010 20:00:00","Vergadering/Koffie at Wafelijzer","Kennismaking met Wafelijzer","Koffie at Wafelijzer","5 oktober 2010 20:00:00","Vergadering/Koffie at Wafelijzer","Kennismaking met Wafelijzer"
Robodock2010,"24 september 2010 00:00:00","Robodock2010 festival","Robots, vlammen, audio en video",Robodock2010,"24 september 2010 00:00:00","Robodock2010 festival","Robots, vlammen, audio en video"
TodaysArt2010,"24 september 2010 00:00:00","TodaysArt2010 festival","Nieuwe kunst, digitale kunst... ken het nog niet helemaal...",TodaysArt2010,"24 september 2010 00:00:00","TodaysArt2010 festival","Nieuwe kunst, digitale kunst... ken het nog niet helemaal..."
"Bijeenkomst 21 September 2010","21 september 2010 20:30:00","Bijeenkomst 21 september 2010","om-de-week meet & greet","Bijeenkomst 21 September 2010","21 september 2010 20:30:00","Bijeenkomst 21 september 2010","om-de-week meet & greet"
"Gogbot 2010","9 september 2010 00:00:00","Gogbot festival 2010","interessant festival in Enschede","Gogbot 2010","9 september 2010 00:00:00","Gogbot festival 2010","interessant festival in Enschede"
"Bijeenkomst 7 September 2010","7 september 2010 20:30:00","Bijeenkomst 7 september 2010","om-de-week meet & greet","Bijeenkomst 7 September 2010","7 september 2010 20:30:00","Bijeenkomst 7 september 2010","om-de-week meet & greet"
"Eth0 summer edition","10 augustus 2010 00:00:00","eth0:2010 Summer Edition","Eth0:2010 Summer Event! Lets get ready to party \o/","Eth0 summer edition","10 augustus 2010 00:00:00","eth0:2010 Summer Edition","Eth0:2010 Summer Event! Lets get ready to party \o/"
"Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","om-de-week meet & greet","Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","om-de-week meet & greet"
"Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","Bijeenkomst 27 Juli 2010","om-de-week meet & greet","Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","Bijeenkomst 27 Juli 2010","om-de-week meet & greet"
"HaxoGreen 2010","22 juli 2010 00:00:00","HaxoGreen 2010","Zomerkamp van Luxemburgse hackerspace syn2cat","HaxoGreen 2010","22 juli 2010 00:00:00","HaxoGreen 2010","Zomerkamp van Luxemburgse hackerspace syn2cat"
"Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","Bijeenkomst 13 Juli 2010","om-de-week meet & greet","Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","Bijeenkomst 13 Juli 2010","om-de-week meet & greet"
HITBSecConf2010,"29 juni 2010 01:00:00","Hack In The Box Security Conference 2010","Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli",HITBSecConf2010,"29 juni 2010 01:00:00","Hack In The Box Security Conference 2010","Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","Bijeenkomst 29 Juni 2010","om-de-week meet & greet","Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","Bijeenkomst 29 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","Bijeenkomst 15 Juni 2010","om-de-week meet & greet","Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","Bijeenkomst 15 Juni 2010","om-de-week meet & greet"
RandomBBQ2010,"12 juni 2010 18:00:00",RandomBBQ2010,"BBQ bij hackollega in utrecht",RandomBBQ2010,"12 juni 2010 18:00:00",RandomBBQ2010,"BBQ bij hackollega in utrecht"
"Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","Bijeenkomst 1 Juni 2010","om-de-week meet & greet","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","Bijeenkomst 1 Juni 2010","om-de-week meet & greet"
"Bijeenkomst 18 Mei 2010","18 mei 2010 20:00:00","Bijeenkomst 18 Mei 2010","om-de-week meet & greet","Bijeenkomst 18 Mei 2010","18 mei 2010 20:00:00","Bijeenkomst 18 Mei 2010","om-de-week meet & greet"
"Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","Bijeenkomst 4 Mei 2010","om-de-week meet & greet","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","Bijeenkomst 4 Mei 2010","om-de-week meet & greet"
RevspacehackerBBQ,"1 mei 2010 13:00:00",RevspacehackerBBQ,"De jaarlijkse Revspace Hacker BBQ",RevspacehackerBBQ,"1 mei 2010 13:00:00",RevspacehackerBBQ,"De jaarlijkse Revspace Hacker BBQ"
"Bijeenkomst 20 April 2010","20 april 2010 20:00:00","Bijeenkomst 20 April 2010","om-de-week meet & greet","Bijeenkomst 20 April 2010","20 april 2010 20:00:00","Bijeenkomst 20 April 2010","om-de-week meet & greet"
"Bijeenkomst 6 April 2010","6 april 2010 20:00:00","Bijeenkomst 6 April 2010","bi-weekly meeting","Bijeenkomst 6 April 2010","6 april 2010 20:00:00","Bijeenkomst 6 April 2010","bi-weekly meeting"
"Bijeenkomst 23 Maart 2010","23 maart 2010 20:00:00","Bijeenkomst 23 Maart 2010","bi-weekly meeting","Bijeenkomst 23 Maart 2010","23 maart 2010 20:00:00","Bijeenkomst 23 Maart 2010","bi-weekly meeting"
"Bijeenkomst 9 Maart 2010","9 maart 2010 20:30:00","Bijeenkomst 9 Maart 2010","bi-weekly meeting","Bijeenkomst 9 Maart 2010","9 maart 2010 20:30:00","Bijeenkomst 9 Maart 2010","bi-weekly meeting"
"Bijeenkomst 23 Februari 2010","23 februari 2010 19:30:00","Bijeenkomst 23 Februari 2010",metameet,"Bijeenkomst 23 Februari 2010","23 februari 2010 19:30:00","Bijeenkomst 23 Februari 2010",metameet
"Bijeenkomst 9 februari 2010","9 februari 2010 20:00:00","Bijeenkomst 9 Februari 2010","Bijeenkomst 9 februari 2010","Bijeenkomst 9 februari 2010","9 februari 2010 20:00:00","Bijeenkomst 9 Februari 2010","Bijeenkomst 9 februari 2010"
"Hackerspaces.nl New Years Party 2010","30 januari 2010 00:00:00","Hackerspaces.nl New Years Party 2010","Nieuwjaarsfeest voor alle Hacker spaces in NL","Hackerspaces.nl New Years Party 2010","30 januari 2010 00:00:00","Hackerspaces.nl New Years Party 2010","Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Bijeenkomst 19 januari 2010","19 januari 2010 01:00:00","Bijeenkomst 19 Januari 2010","4e vergadering, voortgang etc...","Bijeenkomst 19 januari 2010","19 januari 2010 01:00:00","Bijeenkomst 19 Januari 2010","4e vergadering, voortgang etc..."
2009-12-15,"15 december 2009 20:00:00","2e Bijeenkomst December 2009","De 2e bijeenkomst van hack42; het vervolg van de kick-off.",2009-12-15,"15 december 2009 20:00:00","2e Bijeenkomst December 2009","De 2e bijeenkomst van hack42; het vervolg van de kick-off."
Waterkamer!,"1 januari 1970 10:00:00","Bezoek Waterkamer","rondleiding en uitleg bij de knopjes van alle stuwen van nederland",Waterkamer!,"1 januari 1970 10:00:00","Bezoek Waterkamer","rondleiding en uitleg bij de knopjes van alle stuwen van nederland"
"Rondleiding Verhuurder 29 juli 2020","29 juli 14 00:00:00 <sup>JL</sup>","Rondleiding door verhuurder","Rondleiding door verhuurder","Rondleiding Verhuurder 29 juli 2020","29 juli 14 00:00:00 <sup>JL</sup>","Rondleiding door verhuurder","Rondleiding door verhuurder"
