"Gebruiker:Moem/Cybersecurity for the Trumped","Cybersecurity for the Trumped",Gebruiker:Moem,"Tips en trucs voor het verbeteren van je veiligheid en privacy online",Gebruiker:Moem
"Hackerspaces Hookup","Hackerspaces Hookup","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem","Partnership is powerful.","Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Moem"
Gebruiker:Moem/RetroRol,RetroRol,"Gebruiker:JanBee,Gebruiker:Moem","Een klassieke WCrolhouder voor in een klassieke WCrolhouderhouder","Gebruiker:JanBee,Gebruiker:Moem"
"Gebruiker:Lurwah/ADD Pig Button","ADD Pig Button",Gebruiker:Lurwah,"Easy-button hack",Gebruiker:Lurwah
Gebruiker:Moem/BitsBots,"BitsBots knutselen",Gebruiker:Moem,"Een aktiviteit voor kinderen voor de Open Dag",Gebruiker:Moem
"Gebruiker:Cooper/ARM Cluster","ARM Cluster",Gebruiker:Cooper,"Bouwen van een compacte cluster computer op basis van 15 Orange Pi's",Gebruiker:Cooper
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
"Gebruiker:Phantagom/Disposable club-mate pinhole camera","Disposable club-mate pinhole camera",Gebruiker:Phantagom,"Disposable club-mate pinhole camera",Gebruiker:Phantagom
Gebruiker:Dvanzuijlekom/NERFhacks,"NERF Hacks",Gebruiker:Dvanzuijlekom,"Aanpassen van alles wat met NERF te maken heeft.",Gebruiker:Dvanzuijlekom
