HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Compaq Portable II (1)","Portable computer","Compaq Portable II",Museum,Werkt,
"Compaq Portable II (2)","Portable computer","Compaq Portable II",Museum,Werkt,
"Compaq Portable III","Portable computer","Compaq Portable III",Museum,,
"Compaq SLT286 (1)","Portable computer",,Museum,?,42000003
"Compaq SLT286 (2)","Portable computer",,Museum,?,42000004
"Comterm Polytel",Terminal,PolyTel,Museum,,
"Control Data 9762",Storage,"Control Data 9762",Museum,"Needs service",
"Datalux Microtype",Toetsenbord,"Datalux Microtype",Museum,?,42000007
"Dell Latitude D510",Laptop,Socialedienstbalie,Hack42,Afgevoerd,
"Dell Latitude D530",Laptop,"Dell Latitude D530",Hack42,Afgevoerd,
"Dell Powerconnect 5212",Switch,switch-42,Hack42,Werkt,
"Dell XPS",Workstation,"Dell XPS",Hack42,Afgevoerd,
DepotPC,Workstation,Depot,Hack42,Productie,
"Digital Alphaserver DS10",Server,"Alphaserver DS10",Museum,Werkt,
"Digital Alphaserver DS15",Server,"Alphaserver DS15",Museum,Werkt,
"Digital BA23-A (1)",Systeemkast,"Digital BA23-A",Museum,,
"Digital BA23-A (2)",Systeemkast,"Digital BA23-A",Museum,,
"Digital Correspondent (1)","Hardcopy terminal","Digital Correspondent",Museum,"Voeding stoek?",
"Digital Correspondent (2)","Hardcopy terminal","Digital Correspondent",Museum,Werkt?,
"Digital DEC3000 400",Workstation,"DEC3000 400",Museum,Onbekend,
"Digital DEChub 90","Network device","DEChub 90",Museum,"Werkt, production",
"Digital DECmate",Tekstverwerker,"Digital DECmate",Museum,,
"Digital DECmate III (1)",Tekstverwerker,"DECmate III",Museum,Werkt,
"Digital DECmate III (2)",Tekstverwerker,"DECmate III",Museum,?,
"Digital DECserver 700-16","Terminal Server",DS700-16,Museum,Werkt,
"Digital DECserver 716","Terminal Server","DS716 (1)",Museum,Werkt,
"Digital DECstation 3000",Workstation,"DECstation 3000",Museum,,
"Digital DECwriter III (LA120) (1)","Hardcopy terminal","Digital DECwriter III (LA120)",Museum,Gedemonteerd,
"Digital DECwriter III (LA120) (2)","Hardcopy terminal","Digital DECwriter III",Museum,,
"Digital DEREP","Network device",DEREP,Museum,Werkt?,
"Digital GiGi (1)","Grafische terminal",GiGi,Museum,Werkt,
"Digital GiGi (2)","Grafische terminal","Digital GiGi",Museum,Defect,
"Digital GiGi (3)","Grafische terminal","Digital GiGi",Museum,Defect,
"Digital InfoServer 150",Server,"Digital InfoServer 150",Denz,Werkt,
"Digital LA50",Printer,LA50,Hack42,Functioneert,
"Digital MUXserver 90","Network device","MUXserver 90",Museum,"Werkt, production",
"Digital MicroPDP 11",Minicomputer,"Digital MicroPDP 11",Museum,,
"Digital MicroVAX 2000",Computer,"MicroVAX 2000",Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",
"Digital MicroVAX 3100 (1)",Server,"MicroVAX 3100",Museum,Onbekend,
"Digital MicroVAX 3100 (2)",Server,"MIcroVAX 3100",Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",
"Digital MicroVAX 4000-200",Server,"Digital MicroVAX 4000/200",Museum,Werkt,
"Digital MicroVAX 4000-300 (1)",Server,"Digital MicroVAX 4000-300",Museum,,
"Digital MicroVAX 4000-300 (2)",Server,"MicroVAX 4000-300",Museum,Afgevoerd,
"Digital MicroVAX II",Server,"Digital MicroVAX II",Museum,"Voeding stuk",
"Digital MicroVAX II/RC",Workstation,"Digital VAXstation II/RC",Museum,,
"Digital Multia Alpha","Desktop computer","Multia Alpha",Museum,,
"Digital PDP 11/44",Minicomputer,"PDP 11/44",Museum,"Voeding stuk",N/A
"Digital PDP 11/73",Minicomputer,"Digital PDP 11/73",Museum,,
"Digital PDP 11/84",Minicomputer,"Digital PDP 11/84",Museum,Defect,
"Digital PDP-8f",Minicomputer,"Digital PDP-8/f",Museum,Werkt,42000010
