"Event Name","Event StartDate",Name,"Event Info"
"Eth0 2019 Autumn","18 oktober 2019 18:00:00","eth0:2019 Autumn","High-tech geek conference"
"Eth0 summer edition","10 augustus 2010 00:00:00","eth0:2010 Summer Edition","Eth0:2010 Summer Event! Lets get ready to party \o/"
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland","Verhuizing bespreken."
"Evalutatie herveronthuizing","22 april 2014 20:30:00","Evaluatie Herverontverhuizing","Kletsen over de verhuizing"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
"Expo op roofgarden","8 juni 2015 00:00:00","Expo op RoofGarden","regelmatig terugkerende exposure"
"Expositie cafe Meijers","2 maart 2015 10:00:00","Expositie cafe Meijers","fotos van computers exposeren"
"Extended storage opruimen 14 november 2015","14 november 2015 12:00:00","Extended storage opruimen 14 november 2015","Extended storage opruimen"
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate."
"FOSDEM 2019","2 februari 2019 00:00:00","FOSDEM 2019","A free event for software developers to meet, share ideas and collaborate."
"FOSDEM 2020","1 februari 2020 09:00:00","FOSDEM 2020","FOSDEM 2020"
"FOSDEM 2023","4 februari 2023 09:00:00","FOSDEM 2023","FOSDEM 2023"
"FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024","FOSDEM 2024"
"FPGA workshop","24 augustus 2019 13:00:00","FPGA workshop","FPGA workshop"
"Faalkaart - De rest van de Overheid op de kaart zetten","7 december 2018 20:00:00","Faalkaart - De rest van de Overheid op de kaart zetten","De rest van de Nederlandse overheid op de kaart zetten"
"Fakkeltocht hoogoven Duisburg","10 november 2012 18:30:00","Fakkeltocht in/op een hoogoven in Duisburg","Klim eens op een hoogoven"
"Feestje vier(en)","24 februari 2024 15:00:00","Feestje vier(en)","verjaardagen kunt je vieren, ook met vier"
FiberSplicen,"11 juli 2015 10:30:00",FiberSplicen,"Reparaties uitvoeren op fibers"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","16 november 2014 13:00:00","Flatwoningappartementding Ontzamelen","Leeghalen van een appartement, verhuizen van spullen"
"Flessen snijden - 24 augustus","24 augustus 2012 20:00:00","Flessen snijden","We gaan flessen leren doorsnijden"
"Flexpukkel bikken","8 september 2022 16:00:00","Flexpukkel bikken","Space klussen"
"Food Hacking Tour 2014 at Hack42","8 januari 2014 19:00:00","Food Hacking Tour 2014 at Hack42","The 2014 Food Hacking Tour will stop at Hack42"
"Fotografie Advanced - Hack42 - 2014","13 januari 1337 13:37:00 <sup>JL</sup>","Fotografie Advanced","Vervolg op ""Fotografie Basics"" met de nadruk op de praktijk"
"Fotografie Basics - Hack42 - 2014","24 augustus 2014 13:00:00","Fotografie Basics","Basisbeginselen in de fotografie"
"Fotografie en Darktable - Hack42 - Juli 2014","12 juli 2014 13:00:00","Fotografie en Darktable","Workflow: fotomanagement en beeldbewerking met Darktable"
"Freecad Workshop","16 januari 2015 10:00:00","Freecad Workshop","Cursus Freecad 3D designing"
"G01 T0 - 17-5-2013 - 19:30","17 mei 2013 19:30:00","G01 T0","Home all the tools"
"GUI bouwen met Lazarus/fpc","24 mei 2024 20:00:00","GUI bouwen met Lazarus / Free Pascal","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
Gamesteren,"10 juni 2019 10:00:00",Gamesteren,"Nerdy gamen tijdens pinksteren: Gamesteren!"
"Geboorteherdenking Bix, BugBlue en Jos (2020 edition)","22 februari 2020 13:37:00","Geboorteherdenking Jos, Bug en Bix","Gezamenlijk verjaardagsfeestje Jos, BugBlue en Bix"
"Geboorteherdenking BugBlue en Jos (2014 edition)","22 februari 2014 01:00:00","Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)"
"Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)"
"Geboorteherdenking BugBlue en Jos (2019 edition)","2 maart 2019 17:00:00","Geboorteherdenking BugBlue en Jos (2019 edition)","Geboorteherdenking BugBlue en Jos (2019 edition)"
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest
"Geboorteherdenking van Jos","18 februari 2012 16:00:00","101001 -> 101010",feest
"Geboorteherdenking van Jos 2013","16 februari 2013 14:00:00","Geboorteherdenking van Jos 2013",Feestje
"Geeky Bling - KKN6 - 14 december","14 december 2012 20:00:00","Geeky Bling 2012","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling - KKN6 - 16 december","16 december 2011 20:00:00","Geeky Bling","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 13 december 2013","13 december 2013 20:00:00","Geeky Bling","Maak gave en stoere kerstversiering van oude computeronderdelen"
"Geeky Bling 2016","9 december 2016 20:00:00","Geeky Bling 2016","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 2017","8 december 2017 19:30:00","Geeky Bling 2017","Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 2018","7 december 2018 10:00:00","Geeky Bling 2018","Maak gave en stoere kerstversiering van computeronderdelen! Junior-editie."
"Geeky Jewelry 26 september","26 september 2014 20:00:00","Geeky Jewelry","Maak je eigen sieraden van computeronderdelen"
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016","Fietsers kieken in 't gras"
"Gogbot 2010","9 september 2010 00:00:00","Gogbot festival 2010","interessant festival in Enschede"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","9 april 2015 13:00:00","Groningen Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
"Grote Laser Afbouwen","2 april 2019 20:00:00","Afbouwen Grote Lasercutter","Presentatie van mijn plannen"
"Grote inpakdag 13 september 2020","13 september 2020 10:00:00","Grote inpakdag 13 september 2020","inpakken Vrijland"
"Groupbuy cyberstickers 2019","2 juli 2019 01:00:00","Groupbuy CYBER stickers 2019","Massale inkoop CYBER stickers"
"HF GTG","5 maart 2023 15:00:00","HF GTG (arnhem/nijmegen)","extern overleg"
