Gebruiker:RickDeckardt/SpaceStateSwitch,SpaceStateSwitch,Gebruiker:RickDeckardt,"Een coole schakelaar die de spacestate twittert/irc/etc met rudimentaire api",Gebruiker:RickDeckardt
Gebruiker:Lurwah/Hack42-Mate,Hack42-Mate,Gebruiker:Lurwah,"In which I try to develop a recipe for our own Club-Mate derivative.",Gebruiker:Lurwah
Gebruiker:BugBlue/LedBanners,LedBanners,Gebruiker:BugBlue,"3 ledbanners met 3 kleurtjes (1 per stuk)",Gebruiker:BugBlue
"Gebruiker:Stitch/Luisterboek Responsible Disclosure","Luisterboek Responsible Disclosure","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch","NCSC Leidraad omgezet naar Luisterboek","Gebruiker:GMC,Gebruiker:Zarya,Gebruiker:Et al,Gebruiker:Stitch"
Gebruiker:Hack42/Toilethumor,Toilethumor,"Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom","Langzaam toilethumor invoeren op de WC's","Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom"
Gebruiker:WitchDoc/BusNotifier,BusNotifier,Gebruiker:WitchDoc,"De busNotifier toont via een analoge meter wanneer de volgende bus vertrekt",Gebruiker:WitchDoc
Gebruiker:Stoneshop/Etherflipperinterface,Etherflipperinterface,Gebruiker:Stoneshop,"Het via Ethernet (TCP/IP) uitlezen van de score van een flipperkast",Gebruiker:Stoneshop
Gebruiker:Smokkelaar/Lichtkrant,Lichtkrant,Gebruiker:Smokkelaar,"Het maken van een zeer grote lichtkrant van enkele meters breed, voor boven op mijn tent.",Gebruiker:Smokkelaar
Gebruiker:MacSimski/IRRRI,"Industrial Rotary Ribbon Re-Inker",Gebruiker:MacSimski,"Tooltje om het her-inkten van typemachine inktlinten te vereenvoudigen",Gebruiker:MacSimski
"Gebruiker:Cooper/ARM Cluster","ARM Cluster",Gebruiker:Cooper,"Bouwen van een compacte cluster computer op basis van 15 Orange Pi's",Gebruiker:Cooper
Gebruiker:Diggie/verzoeknummertje,Verzoeknummertje,Gebruiker:Diggie,"Voice-actor diggie emuleert Chriet™ Titulaer®",Gebruiker:Diggie
Gebruiker:MacSimski/PaperTowelDispenser,"PaperTowel Dispenser",Gebruiker:MacSimski,"machine die papieren handdoekjes uitspuugt in de toiletgroep",Gebruiker:MacSimski
Gebruiker:Raboof/PixSkillFlut,PixSkillFlut,Gebruiker:Raboof,"pixelflut - maar wees slim, niet sterk.",Gebruiker:Raboof
Gebruiker:Stoneshop/Hack42Clock,Hack42Clock,Gebruiker:Stoneshop,"Een nixie klok met een verrassend feature.",Gebruiker:Stoneshop
"Gebruiker:Hack42/Hack42 Around the World","Hack42 Around the World","Gebruiker:Tehbass,Gebruiker:Hack42","Maak en deel foto's van hack42 van over de hele wereld en moeilijk bereikbare plaatsen","Gebruiker:Tehbass,Gebruiker:Hack42"
Gebruiker:Moem/BitsBots,"BitsBots knutselen",Gebruiker:Moem,"Een aktiviteit voor kinderen voor de Open Dag",Gebruiker:Moem
Gebruiker:Moem/Bestekprojek,Bestekprojek,Gebruiker:Moem,"Een serie kleine, simpele voorwerpen die te maken zijn van bestek",Gebruiker:Moem
Gebruiker:Dvanzuijlekom/HackInk,HackInk,Gebruiker:Dvanzuijlekom,"Kliederen met legacy character output devices",Gebruiker:Dvanzuijlekom
Gebruiker:Moem/Koepelkasje,Koepelkasje,Gebruiker:Moem,"Een eenvoudig kruidenkasje van een oude dakkoepel",Gebruiker:Moem
Gebruiker:ObiToo/rioolpijp-super-ledstrip-lamp,Rioolpijp-super-LEDstrip-lamp,Gebruiker:ObiToo,"te weinig ruimte voor een samenvatting",Gebruiker:ObiToo
"Gebruiker:Dvanzuijlekom/Mede mogelijk gemaakt door Hack42","Mede mogelijk gemaakt door Hack42",Gebruiker:Dvanzuijlekom,"We gaan honingwijn maken.",Gebruiker:Dvanzuijlekom
Gebruiker:Moem/Avondvoederhuisje,Avondvoederhuisje,Gebruiker:Moem,"Een voederhuisje met solar-verlichting",Gebruiker:Moem
Gebruiker:BugBlue/DeurbelTelefoon,DeurbelTelefoon,Gebruiker:BugBlue,"De standaard bel van de deurbel vervangen door een telefoon",Gebruiker:BugBlue
Gebruiker:Hack42/HackerspaceMagazine,"Hackerspace Magazine","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch","Magazine over hackerspaces","Gebruiker:RickDeckardt,Gebruiker:Hack42,Gebruiker:Stitch"
"Gebruiker:Sjors/Sneller internet","Sneller internet","Gebruiker:Sjors,Gebruiker:SA007","Meer bandbreedte, minder latency.","Gebruiker:Sjors,Gebruiker:SA007"
Gebruiker:Stoneshop/Butterfleee,Butterfleee,Gebruiker:Stoneshop,"Een Asus EEE 900 in de behuizing van een IBM 701 ""Butterfly""",Gebruiker:Stoneshop
Gebruiker:Moem/LackRackPlakHack,LackRackPlakHack,Gebruiker:Moem,"Een uiterlijke aanpassing van een LackRack",Gebruiker:Moem
"Gebruiker:Stitch/Multi-Console schakelbox",ConsoleSwitchBoard,Gebruiker:Stitch,"Bord waarom 10 consoles aangesloten kunnen worden met composiet/tulp/svideo; mogelijk modulair",Gebruiker:Stitch
"Gebruiker:MacSimski/Glorious 3d Printing For Better Home Inprovement","3D Printing for Glorious Home Inprovement",Gebruiker:MacSimski,"het repareren van schuifderen dmv geprinte opvulstukjes",Gebruiker:MacSimski
"Gebruiker:Moem/Geeky Tree","Geeky Tree",Gebruiker:Moem,"Kerstboom met versiering van computer-onderdelen",Gebruiker:Moem
Gebruiker:Wimh/makerphone,"MAKERphone assembleren",Gebruiker:Wimh,"MAKERphone assembleren",Gebruiker:Wimh
Gebruiker:BugBlue/SinclairC5,"Sinclair C5",Gebruiker:BugBlue,"Sinclair C5 vernieuwen",Gebruiker:BugBlue
Gebruiker:Moem/Strijklicht,Strijklicht,"Gebruiker:Moem,Gebruiker:Aequitas","Een decoratieve lamp gemaakt van een strijkijzer","Gebruiker:Moem,Gebruiker:Aequitas"
Gebruiker:BugBlue/Zwembad,Zwembad,"Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski","Zwembad voor de deur","Gebruiker:Momo,Gebruiker:BugBlue,Gebruiker:MacSimski"
Gebruiker:Stoneshop/BakelietPunkGSM,BakelietPunkGSM,Gebruiker:Stoneshop,"Een GSM + DECT telefoon gebaseerd op een bakelieten draaischijftelefoon",Gebruiker:Stoneshop
Gebruiker:MacSimski/BreadBoxje,BreadBoxje,Gebruiker:MacSimski,"Breadboard in a box",Gebruiker:MacSimski
"Gebruiker:Moem/OBCZ Zuidspoor","OBCZ Zuidspoor",Gebruiker:Moem,"Een openbare boekenkast voor buiten",Gebruiker:Moem
"Gebruiker:Dvanzuijlekom/Smart Blockchain Technology","Smart Blockchain Technology","Gebruiker:Dvanzuijlekom,Gebruiker:Denz","Tegenwoordig kan je niks meer doen zonder blockchain. Dankzij dit project is de hackerspace gered en zijn we weer 97% cyber-veilig.","Gebruiker:Dvanzuijlekom,Gebruiker:Denz"
Gebruiker:Stitch/infotablets,Infotablets,"Gebruiker:Mrdemnoc,Gebruiker:Stitch","Tablet met infopagina naast iedere deur","Gebruiker:Mrdemnoc,Gebruiker:Stitch"
"Gebruiker:Phantagom/Disposable club-mate pinhole camera","Disposable club-mate pinhole camera",Gebruiker:Phantagom,"Disposable club-mate pinhole camera",Gebruiker:Phantagom
"Gebruiker:Moem/Battle of the Bugs","Battle of the Bugs",Gebruiker:Moem,"Een arena voor Crazy Bugs om elkaar te bevechten",Gebruiker:Moem
Gebruiker:Raboof/L42,L42,Gebruiker:Raboof,"Moderne variant op de Rietveld L40-lamp",Gebruiker:Raboof
Gebruiker:Stitch/Siteheader,Siteheader,Gebruiker:Stitch,"Dynamische siteheader die laat zien wat de space te bieden heeft.",Gebruiker:Stitch
Gebruiker:Lurwah/AntwoordenvelopHack,AntwoordenvelopHack,Gebruiker:Lurwah,"Creatief gebruik van ongewenste reclame",Gebruiker:Lurwah
