,Piecename,PieceOwner,HardwareStatus,HardwareLabel
"Olimarck TOP 15",,,,
"Olivetti A5",,,Defect,
"Olivetti AT&T PC 7300",,,"Schoongemaakt, Demonstrabel",
"Olivetti M111",,,,
"Olivetti M19",,,Werkt,
"Olivetti M21 (1)",,,Defect,
"Olivetti M21 (2)",,,,
"Olivetti PCS 286",,,,
"Olivetti Programma 101",,,"Onder behandeling door macsimski",
"Olivetti Quaderno",,,,
"Osborne (1)",,,"Not entirely well",N/A
"Osborne (2)",,,Defect,
"Osborne Model II",,,Defect,
"P4 PC",,,Afgevoerd,
"PCS W8 80/0",,,,
"Philips 5010",,,,
"Philips CDD522/10",,,Werkt,
"Philips Computer Monitor80",,,Werkt,
"Philips P2000",,,,
"Philips P9050",,,"Rom monitor",
