,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","27 oktober 2023 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 27 oktober 2023",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","17 oktober 2023 20:00:00","17 oktober 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 17 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
WvdW2023,"Weekend van de Wetenschap","7 oktober 2023 11:00:00","7 oktober 2023 18:00:00",Hack42,Gebruiker:Lurwah,WvdW2023,Logo-wvdw-2019.svg,"De kerschversche nieuwe space showen!"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","3 oktober 2023 20:00:00","3 oktober 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 3 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 september 2023 20:00:00","19 september 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 19 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 september 2023 20:30:00","11 september 2023 22:00:00",Hack42,"Gebruiker:Henk de Vries","20230911 Boekevent",Boek.jpeg,"Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","5 september 2023 20:00:00","5 september 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 5 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","22 augustus 2023 20:00:00","22 augustus 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 22 augustus 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","11 augustus 2023 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 11 augustus 2023",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 8 augustus 2023","Bijeenkomst 8 augustus 2023","8 augustus 2023 20:00:00","8 augustus 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 8 augustus 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"7 augustus 2023 19:30:00","7 augustus 2023 21:30:00",Hack42,Gebruiker:Coco,"20230807 Vinyltextielopdruk-workshop",Tool_Vinylsnijder_Picture.jpg,"Zelf shirts bedrukken of stickers maken"
"Bijeenkomst 25 juli 2023","Bijeenkomst 25 juli 2023","25 juli 2023 20:00:00","25 juli 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 25 juli 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juli 2023","Bijeenkomst 11 juli 2023","11 juli 2023 20:00:00","11 juli 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 11 juli 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230705 - Cyberbezoek",Cyberbezoek,"5 juli 2023 14:00:00","5 juli 2023 23:00:00",Hack42,Gebruiker:Lurwah,"20230705 - Cyberbezoek",Cyberbezoek.png,"onbekende mensen 😱"
"Bijeenkomst 27 juni 2023","Bijeenkomst 27 juni 2023","27 juni 2023 20:00:00","27 juni 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 27 juni 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","17 juni 2023 14:00:00","17 juni 2023 18:00:00",Flexlab,Gebruiker:Bestuur,"Deelnemersvergadering 17 juni 2023",Vrijland_Lurwah.jpg,"DrieJaarlijks deelnemersvergadering"
"Bijeenkomst 13 juni 2023","Bijeenkomst 13 juni 2023","13 juni 2023 20:00:00","13 juni 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 13 juni 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 30 mei 2023","Bijeenkomst 30 mei 2023","30 mei 2023 20:00:00","30 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 30 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"ADSB AIS install party","ADSB AIS install party workshop","20 mei 2023 14:00:00",,{{{Location}}},Gebruiker:Bix,"ADSB AIS install party",{{{Picture}}},"En korte lezing over hoe/wat SDR, ADSB en AIS zijn, gevolgd door een install party, tips uitwisselen, opstellingen vergelijken etc"
"Bijeenkomst 16 mei 2023","Bijeenkomst 16 mei 2023","16 mei 2023 20:00:00","16 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 16 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","2 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 2 mei 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Het Groote Openingsfeescht!","Het Groote Openingsfeescht!","29 april 2023 13:37:00","29 april 2023 00:00:00",Hack42,Gebruiker:Bestuur,"Het Groote Openingsfeescht!",H42openingsfeestje.png,"Het Groote Openingsfeescht!"
"Bijeenkomst 18 april 2023","Bijeenkomst 18 april 2023","18 april 2023 20:00:00","18 april 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 18 april 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 april 2023","Bijeenkomst 7 april 2023","7 april 2023 20:00:00","7 april 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 7 april 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"We-zijn-bijna-Open Dag 2023","We-zijn-bijna-Open Dag 2023","25 maart 2023 11:00:00","25 maart 2023 22:00:00",Hack42,Gebruiker:Bestuur,"We-zijn-bijna-Open Dag 2023",Cyber_thefullspectrumkind.svg,"Rondhangen en BBQen"
"Klusavond 24 maart 2023",Klusavond_24_maart_2023,"24 maart 2023 20:00:00","24 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 24 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 21 maart 2023","Bijeenkomst 21 maart 2023","21 maart 2023 20:00:00","21 maart 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 21 maart 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 18 maart 2023",Klusdag_18_maart_2023,"18 maart 2023 11:00:00","18 maart 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 18 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 17 maart 2023",Klusavond_17_maart_2023,"17 maart 2023 20:00:00","17 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 17 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusdag 11 maart 2023",Klusdag_11_maart_2023,"11 maart 2023 11:00:00","11 maart 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 11 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 10 maart 2023",Klusavond_10_maart_2023,"10 maart 2023 20:00:00","10 maart 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 10 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 7 maart 2023","Bijeenkomst 7 maart 2023","7 maart 2023 20:00:00","7 maart 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 7 maart 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"HF GTG","HF GTG (arnhem/nijmegen)","5 maart 2023 15:00:00",,bovenverdieping,Gebruiker:Jos,"HF GTG","blind watch.jpg","extern overleg"
"Private photoshooting March 5th 2023, 12.00","Private photoshooting March 5th 2023, 12.00","5 maart 2023 12:00:00",,{{{Location}}},Gebruiker:Coco,"Private photoshooting March 5th 2023, 12.00",{{{Picture}}},"private appointment"
"Klusdag 25 februari 2023",Klusdag_25_februari_2023,"25 februari 2023 11:00:00","25 februari 2023 17:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 25 februari 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 21 februari 2023","Bijeenkomst 21 februari 2023","21 februari 2023 20:00:00","21 februari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 21 februari 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Containerdag zaterdag 18 februari 2023","Containerdag 4","18 februari 2023 10:00:00","18 februari 2023 18:00:00",Hack42,Gebruiker:Spider,"Containerdag zaterdag 18 februari 2023",WaanzinnigeContainerdagen.png,"Zeecontainers uitzoeken"
"Klusavond 17 februari 2023",Klusavond_17_februari_2023,"17 februari 2023 20:00:00","17 februari 2023 22:00:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 17 februari 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Hacker Hotel 2021-22-23","Hacker Hotel 2021-22-23","10 februari 2023 19:30:00","12 februari 2023 23:59:59",Garderen,,"Hacker Hotel 2021-22-23",Westcord-hotel-de-veluwe.jpg,"Luxurious Hacking Event"
"Bijeenkomst 7 februari 2023","Bijeenkomst 7 februari 2023","7 februari 2023 20:00:00","7 februari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 7 februari 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","5 februari 2023 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 5 februari 2023",Bestuur.jpg,Bestuursvergadering
"FOSDEM 2023","FOSDEM 2023","4 februari 2023 09:00:00","5 februari 2023 19:00:00","ULB Brussel",Gebruiker:Raboof,"FOSDEM 2023",FOSDEM_hack42_logo.svg,"FOSDEM 2023"
"Bijeenkomst 24 januari 2023","Bijeenkomst 24 januari 2023","24 januari 2023 20:00:00","24 januari 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 24 januari 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","22 januari 2023 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 22 januari 2023",Bestuur.jpg,Bestuursvergadering
"Nieuwjaarsborrel 2023","Nieuwjaarsborrel 2023","13 januari 2023 19:00:00","13 januari 2022 23:42:00",Hack42,,"Nieuwjaarsborrel 2023",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Bijeenkomst 27 december 2022","Bijeenkomst 27 december 2022","27 december 2022 20:00:00","27 december 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 27 december 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 13 december 2022","Bijeenkomst 13 december 2022","13 december 2022 20:00:00","13 december 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 13 december 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag zaterdag 3 december","Containerdag 3","3 december 2022 11:00:00","3 december 2022 16:00:00",Hack42,Gebruiker:Spider,"2022 Containerdag zaterdag 3 december",WaanzinnigeContainerdagen.png,"Zeecontainers uitzoeken"
"Bijeenkomst 29 november 2022","Bijeenkomst 29 november 2022","29 november 2022 20:00:00","29 november 2022 21:00:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 29 november 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"2022 Containerdag - zaterdag 26 november","Containerdag 2","26 november 2022 11:00:00","26 november 2022 18:00:00",Hack42,Gebruiker:BugBlue,"2022 Containerdag - zaterdag 26 november",WaanzinnigeContainerdagen.png,"Zeecontainers uitzoeken"
