,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014","29 mrt 2014 01:00","30 mrt 2014 01:00",Eindhoven,Gebruiker:Hack42,"Eindhoven Mini Maker Faire - Eindhoven - 29 en 30 maart 2014",MakerFaireEindhoven.jpg,"Makersbeurs en gerelateerde activiteiten"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Eindhoven de GHacktste!","15 feb 2014 01:00","15 feb 2014 01:00",Eindhoven,Gebruiker:Brenno,"Eindhoven de GHacktste - Eindhoven - 15 februari 2014",Computer-hacker.jpg,"Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Electromagnetic Field - Buckinghamshire - 2014","Electromagnetic Field 2014","29 aug 2014 01:00","31 aug 2014 01:00",Buckinghamshire,Gebruiker:Hack42,"Electromagnetic Field - Buckinghamshire - 2014",Emf_logo.png,"UK camping festival for nerds."
"Enigma's enzo","Enigma's enzo","15 jun 2012 20:00","15 jun 2012 22:00",Hack42,Gebruiker:Jos,"Enigma's enzo",Enigma.jpg,"Ooit met je vingers aan een stuk geschiedenis gezeten? Na komende vrijdag wel ........."
"Eth0 2015 Winter - Lievelde - 20-22 februari","Eth0:2015 Winter","20 feb 2015 18:00","22 feb 2015 23:59",Lievelde,Gebruiker:Hack42,"Eth0 2015 Winter - Lievelde - 20-22 februari",Eth0-logo.png,"Another classy Winter event"
"Eth0 summer edition","eth0:2010 Summer Edition","10 aug 2010 00:00","13 aug 2010 00:00","Wieringerwerf, NL",Gebruiker:RickDeckardt,"Eth0 summer edition",{{{Picture}}},"Eth0:2010 Summer Event! Lets get ready to party \o/"
"Evaluatie Verhuizing KKN2Vrijland","Evaluatie Verhuizing KKN naar Vrijland","2 sep 2016 21:00","2 sep 2016 21:42",Vrijland,Gebruiker:Lurwah,"Evaluatie Verhuizing KKN2Vrijland","Vrijland Lurwah.jpg","Verhuizing bespreken."
"Evalutatie herveronthuizing","Evaluatie Herverontverhuizing","22 apr 2014 20:30","22 apr 2014 21:30",Hack42,Gebruiker:BugBlue,"Evalutatie herveronthuizing",allesmoetweg.JPG,"Kletsen over de verhuizing"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","Van Pong tot Playstation, Retro game Computerdag","16 apr 2011 10:00","16 apr 2011 17:00","Trefpunt, Kerkweg 21, Maarssen",Gebruiker:RickDeckardt,"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011",PosterPongPlaystation16apr2011.jpg,"Coole retro game & computerdag!"
"Expo op roofgarden","Expo op RoofGarden","8 jun 2015 00:00","2 aug 2015 23:59",RoofGarden,Gebruiker:MacSimski,"Expo op roofgarden",Roofgarden.jpg,"regelmatig terugkerende exposure"
"Expositie cafe Meijers","Expositie cafe Meijers","2 mrt 2015 10:00","30 mrt 2015 10:00","Cafe Meijers","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","Expositie cafe Meijers",Cafe_Meijers_Expo_Picture.jpg,"fotos van computers exposeren"
"Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015","14 nov 2015 12:00","14 nov 2015 16:00",Hack42,Gebruiker:Lurwah,"Extended storage opruimen 14 november 2015",Meuk.jpeg,"Extended storage opruimen"
"Fakkeltocht hoogoven Duisburg","Fakkeltocht in/op een hoogoven in Duisburg","10 nov 2012 18:30","11 nov 2012 00:00","Duisburg, Duisterland",Gebruiker:Jaybee,"Fakkeltocht hoogoven Duisburg",Landschaftspark.jpg,"Klim eens op een hoogoven"
FiberSplicen,FiberSplicen,"11 jul 2015 10:30","11 jul 2015 00:00",Hack42,Gebruiker:Eightdot,FiberSplicen,fiber.jpg,"Reparaties uitvoeren op fibers"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Flatwoningappartementding Ontzamelen","16 nov 2014 13:00","16 nov 2014 16:00",Apeldoorn,Gebruiker:BugBlue,"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014",{{{Picture}}},"Leeghalen van een appartement, verhuizen van spullen"
"Flessen snijden - 24 augustus","Flessen snijden","24 aug 2012 20:00","24 aug 2012 23:59","
#42
",Gebruiker:Moem,"Flessen snijden - 24 augustus",Recycled-wine-bottle-candle.jpg,"We gaan flessen leren doorsnijden"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 jan 2014 19:00","9 jan 2014 23:00",Hack42,Gebruiker:Lurwah,"Food Hacking Tour 2014 at Hack42",Foodhackingtour2014.jpg,"The 2014 Food Hacking Tour will stop at Hack42"
"Fotografie Basics - Hack42 - 2014","Fotografie Basics","24 aug 2014 13:00","24 aug 2014 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie Basics - Hack42 - 2014",Fotobasics.jpg,"Basisbeginselen in de fotografie"
"Fotografie en Darktable - Hack42 - Juli 2014","Fotografie en Darktable","12 jul 2014 13:00","12 jul 2014 18:00",Hack42,Gebruiker:Dvanzuijlekom,"Fotografie en Darktable - Hack42 - Juli 2014",Darktable-v2.png,"Workflow: fotomanagement en beeldbewerking met Darktable"
"Freecad Workshop","Freecad Workshop","16 jan 2015 10:00","16 jan 2015 18:00",Hack42,Gebruiker:MacSimski,"Freecad Workshop",{{{Picture}}},"Cursus Freecad 3D designing"
"G01 T0 - 17-5-2013 - 19:30","G01 T0","17 mei 2013 19:30",,Hack42,Gebruiker:BugBlue,"G01 T0 - 17-5-2013 - 19:30","Homing tools.png","Home all the tools"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 feb 2014 01:00","23 feb 2014 01:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2014 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2014 edition)"
"Geboorteherdenking BugBlue en Jos (2016 edition)","Geboorteherdenking BugBlue en Jos (2016 edition)","20 feb 2016 17:00","21 feb 2016 04:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2016 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2016 edition)"
"Geboorteherdenking van Jos","101001 -> 101010","18 feb 2012 16:00","19 feb 2012 02:00",Hack42,Gebruiker:Jos,"Geboorteherdenking van Jos",Jarig.jpg,feest
"Geboorteherdenking van Jos 2013","Geboorteherdenking van Jos 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:Jos,"Geboorteherdenking van Jos 2013",Jarig.jpg,Feestje
"Geeky Bling - KKN6 - 14 december","Geeky Bling 2012","14 dec 2012 20:00",,KKN6,Gebruiker:Moem,"Geeky Bling - KKN6 - 14 december",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling - KKN6 - 16 december","Geeky Bling","16 dec 2011 20:00",,KKN6,Gebruiker:Moem,"Geeky Bling - KKN6 - 16 december",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Bling 13 december 2013","Geeky Bling","13 dec 2013 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 13 december 2013",Geekytree2.jpg,"Maak gave en stoere kerstversiering van oude computeronderdelen"
"Geeky Bling 2016","Geeky Bling 2016","9 dec 2016 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 2016",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Geeky Jewelry 26 september","Geeky Jewelry","26 sep 2014 20:00",,Hack42,Gebruiker:Moem,"Geeky Jewelry 26 september","Electronica oorbellen-1024x768.jpg","Maak je eigen sieraden van computeronderdelen"
"Giro-borrel 7 mei 2016","Giro-borrel 7 mei 2016","7 mei 2016 00:00","7 mei 2016 00:00",Vrijland,Gebruiker:Baksteentje,"Giro-borrel 7 mei 2016",Fietsen.jpeg,"Fietsers kieken in 't gras"
"Gogbot 2010","Gogbot festival 2010","9 sep 2010 00:00","12 sep 2010 00:00",Enschede,Gebruiker:Planetart.nl,"Gogbot 2010",Gogbot.jpg,"interessant festival in Enschede"
"Groningen Mini Maker Faire - Groningen - 11 en 12 april","Groningen Mini Maker Faire","9 apr 2015 13:00","12 apr 2015 17:00",Groningen,Gebruiker:Hack42,"Groningen Mini Maker Faire - Groningen - 11 en 12 april",MiniMakerFaireGroningen.jpg,"Makersbeurs en gerelateerde activiteiten"
HITBSecConf2010,"Hack In The Box Security Conference 2010","29 jun 2010 01:00","2 jul 2010 01:00",Amsterdam,Gebruiker:RickDeckardt,HITBSecConf2010,Hitb.png,"Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","Hack In The Box Security Conference 2011","19 mei 2011 01:00","20 mei 2011 01:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011",Hitb2011.jpg,"Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012","Hack In The Box Security Conference 2012","24 mei 2012 10:00","25 mei 2012 17:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2012 - Okura, Amsterdam - 24 en 25 mei 2012",Hitb2012.png,"Security Conference waar Hack42 acte de presence geeft op 24 en 25 mei"
"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013","Hack In The Box Security Conference 2013","10 apr 2013 10:00","11 apr 2012 17:00",Amsterdam,Gebruiker:Moem,"HITBSecConf2013 - Okura, Amsterdam - 10 en 11 april 2013",Hitb2013.jpg,"Security Conference waar Hack42 acte de presence geeft op 10 en 11 april"
"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014","Hack In The Box Security Conference 2014","27 mei 2014 09:00","30 mei 2014 17:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2014 - Amsterdam - 27 - 30 mei 2014",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","Hack In The Box Security Conference 2015","27 mei 2015 13:00","29 mei 2015 18:00",Amsterdam,Gebruiker:Hack42,"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015",Hitbsecconflogo.jpg,"Een aantal parallele evenementen, waaronder de Haxpo"
"Hackaday European Tour 2013","Hackaday European Tour 2013","24 okt 2013 09:00","24 okt 2013 12:00",Hack42,Gebruiker:CookieMonster,"Hackaday European Tour 2013","HAD Europe Tour 2013.jpg","Hackaday komt op bezoek bij Hack42"
"Hacken voor beginners - 10 april 2012","Hacken voor beginners","10 apr 2012 19:30","10 apr 2012 21:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,"Hacken voor beginners - 10 april 2012","Dd stitch computer 060605.jpg","Waar ontwikkelaars falen is waar de beginnende hacker zegeviert."
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","30 jan 2010 00:00","31 jan 2010 00:00","Den Haag",Gebruiker:Revspace,"Hackerspaces.nl New Years Party 2010",{{{Picture}}},"Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit,"2 aug 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit.jpg,"♪ I can't get no... satishacktion ♪"
"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,"5 jul 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit.jpg,"Ready, Steady, Hack!"
"Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit,"13 sep 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit.jpg,"Ik hack, jij hackte, wij hebben gehackedtet."
"Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit,"16 aug 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit.jpg,"Ik ben toch niet (g)Hack?!"
"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit,"16 jul 2013 19:30",,Hack42,Gebruiker:Moem,"Hacktiviteit - Hack42 - 16 juli 2013",Hacktiviteit.jpg,"Weer eens een Hacktiviteit"
"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit,"19 jul 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit.jpg,"Tertia Hacktione"
"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,"21 jun 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit.jpg,"Hack42's eerste Hacktiviteit"
"Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit,"25 okt 2011 19:30",,Hack42,Gebruiker:Lurwah,"Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit.jpg,"Het is bij ons gewoon Hacktober."
