,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 25 april 2017","Bijeenkomst 25 april 2017","25 apr 2017 20:00","25 apr 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 april 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170422001",Photoshoot,"22 apr 2017 14:00","22 apr 2017 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Photoshoot - 20170422001",{{{Picture}}},"Een sessie voor portretfotografie met een van onze deelnemers en familie"
"HITB secconf 2017","CommsSec HITBSecConf2017","13 apr 2017 09:00","14 apr 2017 18:00","Amsterdam, Krasnapolsky",Gebruiker:Denz,"HITB secconf 2017",HITBSecConf.jpg,"Security Conference waar Hack42 acte de presence geeft"
"Bijeenkomst 11 april 2017","Bijeenkomst 11 april 2017","11 apr 2017 20:00","11 apr 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 11 april 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus 10","Python Cursus","4 apr 2017 20:00","4 apr 2017 00:00",Hack42,Gebruiker:WitchDoc,"Python Cursus 10",Python-powered.png,"Van hello world tot antigravity"
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","4 apr 2017 20:00","4 apr 2017 22:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 4 april 2017",Hack42goedgekeurd.png,"Besloten bestuursmeeting in de vergaderkamer"
"Bijeenkomst 28 maart 2017","Bijeenkomst 28 maart 2017","28 mrt 2017 01:00","28 mrt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 28 maart 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 25 maart 2017","Open dag Hackerspaces 25 maart 2017","25 mrt 2017 10:00","25 mrt 2017 17:00","Hack42: Koningsweg 31a, 6816 TG Arnhem",Gebruiker:Spider,"Open dag Hackerspaces 25 maart 2017",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Python Cursus 9","Python Cursus","21 mrt 2017 20:00","21 mrt 2017 00:00",Hack42,Gebruiker:WitchDoc,"Python Cursus 9",Python-powered.png,"Van hello world tot antigravity"
"Bijeenkomst 14 maart 2017","Bijeenkomst 14 maart 2017","14 mrt 2017 01:00","14 mrt 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 14 maart 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
