,PageName,"User Image String","Contributor Role","Contributor Madskillz"
Gebruiker:Search,Search,Search_Picture.jpg,Deelnemer,
Gebruiker:Shabby,Shabby,Shabby_Picture.jpg,,
Gebruiker:Sjors,Sjors,Sjors_Picture.jpg,Deelnemer,"Moderne varianten van UNIX en allerlei programmeertalen. Hackt graag aan open-source software."
Gebruiker:Smokkelaar,Smokkelaar,Smokkelaar_Picture.jpg,"Voormalig deelnemer",
Gebruiker:Soepkip,Soepkip,Soepkip_Picture.jpg,,
Gebruiker:Spider,Spider,Spider_Picture.jpg,Secretaris,"pre-WWII typewriters, groene balkonvingers, dingen met eten"
Gebruiker:Squirl,Squirl,Squirl_Picture.jpg,Deelnemer,
Gebruiker:Stitch,Stitch,Stitch_Picture.jpg,"Oud penningmeester & Wiki + Wordpress Admin & Promotie","Mediawiki, Data Design, House, DJ, Internet"
Gebruiker:Stoneshop,Stoneshop,Stoneshop_Picture.jpg,Bijdrager,"Schakelingen ontwerpen en bouwen, $stuff repareren (van fotocamera's tot motorfietsen), uitleggen, oplossingen verzinnen"
Gebruiker:T11r,T11r,T11r_Picture.jpg,bezoeker,"'''
* Coden: Java/C++'''
* Scripten: PHP/JS
* Linux skills
* DIY-er
* HW-n00b
* erg goed in demonteren >:)"
Gebruiker:Tahtkev,Tahtkev,Tahtkev_Picture.jpg,NURD,"Tap meister, NURDspacer"
Gebruiker:TalbotEv,TalbotEv,TalbotEv_Picture.jpg,"Voormalig deelnemer","programmeren, systeembeheer, netwerkbeheer"
Gebruiker:Tehbass,Tehbass,Tehbass_Picture.jpg,"Intergalactic wanderer","Traveling, Calling, Emailing"
Gebruiker:Tex,Tex,Tex_Picture.jpg,Deelnemer,
"Gebruiker:The jinx","The jinx","The jinx_Picture.jpg",Harker,"Geek, Harker, Socialengineer"
Gebruiker:TijsvandenBogaard,TijsvandenBogaard,TijsvandenBogaard_Picture.jpg,Fan,
Gebruiker:Tsanawo,Tsanawo,Tsanawo_Picture.jpg,Deelnemer,"Evenementen infra, kofferbak tetris, audio/video"
Gebruiker:Umatic,Umatic,Umatic_Picture.jpg,Bezoeker,
Gebruiker:Uylie,Uylie,Uylie_Picture.jpg,Deelnemer,
Gebruiker:Virtugon,Virtugon,Virtugon_Picture.jpg,Deelnemer,"Cybersecurity, Go, Python, Aikido, Esperanto"
Gebruiker:Vreemt,Vreemt,Vreemt_Picture.jpg,Gast,
Gebruiker:Wafelijzer,Wafelijzer,Wafelijzer_Picture.jpg,"Brenger van niet exploderende mengsels...",Chemie
Gebruiker:WebSpider,WebSpider,WebSpider_Picture.jpg,Gast,
Gebruiker:Wimh,Wimh,Wimh_Picture.jpg,Deelnemer,"Programmeren (C, C++, C#, Rust), IPv4, Linux"
Gebruiker:WitchDoc,WitchDoc,WitchDoc_Picture.jpg,,
Gebruiker:Xiler,Xiler,Xiler_Picture.jpg,,
Gebruiker:Yeti,Yeti,Yeti_Picture.jpg,Deelnemer,"Cryptoparties, light carpentry, sustainable building, IT-policy/strategy, infosec & countersurveillance, (sea)sailing, blogging & writing, teaching & presenting, cat-herding, standup-philosophy, expedition mountaineering."
Gebruiker:Ytrog,Ytrog,Ytrog_Picture.jpg,Bezoeker,
Gebruiker:Zeno,Zeno,Zeno_Picture.jpg,,
