HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Digital Personal DECstation 5000/25",Workstation,"Personal DECstation 5000/25",Museum,Onbekend,
"Digital Personal DECstation 5000/33",Workstation,"Personal DECstation 5000/33",Museum,Onbekend,
"Digital QBus Unibus kaarten",Parts,"Digital Flip Chips",Museum,,
"Digital RL02 (1)",Storage,"Digital RL02",Museum,,
"Digital RL02 (2)",Storage,"Digital RL02",Museum,,
"Digital Rainbow","Desktop computer",Rainbow,Museum,Onbekend,
"Digital TS05",Storage,"Digital TS05",Museum,Werkt,
"Digital TU80",Storage,"Digital TU80",Museum,"Fails selftest",
"Digital VAX 11/750",Minicomputer,kremvax,Museum,"Needs work",
"Digital VAXMate","Desktop computer","Digital VAXmate",Museum,Defect,
"Digital VAXstation 2000",Workstation,"Digital VAXstation 2000",Museum,,
"Digital VR201",Monitor,"Digital VR201",Museum,?,
"Digital VR241 (1)",Monitor,"Digital VR241",Museum,Werkt,
"Digital VR241 (2)",Monitor,"Digital VR241",Museum,Defect,
"Digital VT100",Terminal,VT100,Museum,Werkt,
"Digital VT100-AB",Terminal,"Digital VT100",Museum,Defect,
"Digital VT103-BA","Desktop computer","Digital VT103",Museum,Defect,
"Digital VT220",Terminal,"Digital VT220",Museum,Werkt,
"Digital VT240 (1)","Grafische terminal","Digital VT240",Museum,Werkt,
"Digital VT240 (2)","Grafische terminal","Digital VT240",Museum,Defect,
"Digital VT320 (1)",Terminal,"Digital VT320",Museum,,
"Digital VT320 (2)",Terminal,"Digital VT320",Museum,Werkt,
"Digital VT320 (3)",Terminal,VT320,Museum,Werkt,
"Digital VT330",Terminal,"Digital VT330",Museum,Defect,
"Digital VT420",Terminal,VT420,Museum,Werkt,
"Digital VT510",Terminal,"Digital VT510",Museum,Werkt,
"Digital VT55",Terminal,"Digital VT55",Museum,Defect,
"Digital VXT2000 (1)","Grafische terminal","Digital VXT2000",Museum,,
"Digital VXT2000 (2)","Grafische terminal","Digital VXT2000",Museum,?,
"Epson HX-20 (1)","Portable computer","Epson HX-20",Museum,Onbekend,
"Epson HX-20 (2)","Portable computer",HX-20,Museum,Defect,42000005
"Epson PX-8 (1)",Laptop,Geneva,Museum,Werkt,
"Epson PX-8 (2)",Laptop,Geneva,Museum,Werkt,
"Exidy Sorcerer (3)","Desktop computer","Exidy Sorcerer",Museum,,
"Friden Computyper SW10",Calculator,"Friden Computyper",Museum,,
"Friden Computyper typewriter",Typewriter,"Friden Computyper",museum,"see notes",
"Fujitsu Swallow (1)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (2)",Storage,"Fujitsu Eagle",Museum,Werkt,
"Fujitsu Swallow (3)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (4)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu Swallow (5)",Storage,"Fujitsu Eagle",Museum,,
"Fujitsu fi6230",Scanner,"Fujitsu fi6230 scanner",Hack42,working,
"GNT 4601","Card Punch","GNT 4601",Hack42,Werkt!,
"GRiDCase 1520",Laptop,,,,
"HP 10C",Calculator,"HP 10C",Museum,,
"HP 110","Portable computer","HP 110",Museum,?,42000006
"HP 150 (1)","Desktop computer","HP 150",,Defect,
"HP 150 (2)","Desktop computer","HP 150",Museum,Defect,
"HP 150 (3)","Desktop computer","HP 150",Museum,Defect,
"HP 150 (4)","Desktop computer","HP 150",Museum,Defect,
