,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","Naar de Bios: Sucker Punch","1 apr 2011 21:30","1 apr 2011 23:50","Ede, Cinemec",Gebruiker:RickDeckardt,"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30",{{{Picture}}},"Naar de bios!"
"Nasi in spaaaace","Nasi in spaaaace","24 feb 2013 17:00","24 feb 2013 20:00",Space,Gebruiker:Stoneshop,"Nasi in spaaaace",Nasi.png,foodz
"Nasi in spaaaace v2.0","Nasi in spaaaaaace","26 feb 2013 19:00","26 feb 2013 19:45",Space,Gebruiker:Stoneshop,"Nasi in spaaaace v2.0",Nasi.png,Foodz
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie","5 jan 2016 20:00","5 jan 2016 23:42",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2016",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met GlühMate"
"Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017","3 jan 2017 01:00","3 jan 2017 01:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2017",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2018","Nieuwjaarsborrel 2018","2 jan 2018 01:00","2 jan 2018 01:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2018",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"OHM ALL THE THINGS","OHM ALL the THINGS!","6 jul 2013 08:00","7 jul 2013 03:30","
#42
","Gebruiker:Jos,Gebruiker:Spider,Gebruiker:Hobbybob,Gebruiker:Attilla,Gebruiker:Moem","OHM ALL THE THINGS",ohm2013.png,"Be productive together!"
"OHM content post-it meet","OHM content post-it meet","1 jun 2013 08:00","1 jun 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet","Post it.jpg","OHM content post-it meet"
"OHM content post-it meet II","OHM content post-it meet II","6 jul 2013 08:00","6 jul 2013 03:30","
#42
",Gebruiker:Jos,"OHM content post-it meet II","Post it.jpg","OHM content post-it meet"
"OHM orgameeting","OHM2013 orgameeting","26 mei 2013 13:00","26 mei 2013 17:00",Hack42,Gebruiker:Spider,"OHM orgameeting",Ohm2013-rect-url-date-520px-300x189.png,"OHM2013 orgameeting"
OHM2013,OHM2013,"31 jul 2013 00:00","4 aug 2013 23:59",Geestmerambacht,"Gebruiker:De OHMbudsman",OHM2013,Ohm2013.png,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"OHM2013 Kick-off Party","OHM2013 Kick-off Party","14 apr 2012 14:00","15 apr 2012 23:59",Hack42,Gebruiker:Lurwah,"OHM2013 Kick-off Party",Feest.jpg,"OHM2013 Kick-off Party"
"OHM2013 afterparty","OHM2013 afterparty","28 sep 2013 16:00","29 sep 2013 00:00",Hack42,Gebruiker:Spider,"OHM2013 afterparty",ohm2013.png,"OHM2013 afterparty"
OSAA-invasion,OSAA-invasion,"24 mrt 2016 01:00","27 mrt 2016 00:00",Hack42,Gebruiker:Moem,OSAA-invasion,Aarhus.png,"Members of Open Space Aarhus come to visit"
"OSAA.dk 5th anniversary","OSAA.dk 5th anniversary","24 okt 2015 16:00","25 okt 2015 23:00",Denemarken,Gebruiker:Moem,"OSAA.dk 5th anniversary",Aarhus.png,"workshops geven in Denemarken"
"Oculus Rift Demo","Oculus Rift Demo","28 feb 2015 00:00","28 feb 2015 23:59",Hack42,"Gebruiker:Peter,Gebruiker:MacSimski","Oculus Rift Demo",Oculusrift.jpg,"Demo Oculus Rift door mensen van Atos-Origin"
"Oddstream festival",Oddstream,"26 okt 2012 00:00","28 okt 2012 00:00",Nijmegen,Gebruiker:WitchDoc,"Oddstream festival","oddstream logo.jpeg","Promotie en workshops op het Oddstream festival"
"Ohm orga content meet","Ohm orga content meet #4","13 mrt 2013 08:00","13 mrt 2013 22:30",{{{Location}}},Gebruiker:Jos,"Ohm orga content meet",Ohm.png,"orga DACHT plek te hebben in a'dam, dus we hebben #42 even nodig als uitwijk"
OnterfdGoed,"Excursie naar Onterfd Goed","18 mei 2013 09:30","18 mei 2013 14:00","Den Bosch",Gebruiker:Spider,OnterfdGoed,{{{Picture}}},"Excursie naar Onterfd Goed"
Ontspanningszolder,Ontspanningszolder,"6 jul 2014 14:00","6 jul 2014 20:00",Hack42,Gebruiker:Kristel,Ontspanningszolder,Dartvader.jpg,"Ontspanningszolder inrichten"
"Op bezoek bij 's Koonings Jaght","Op bezoek bij Siza","1 nov 2013 15:00",,"'s Koonings Jaght",Gebruiker:Joukje,"Op bezoek bij 's Koonings Jaght","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Op bezoek bij Siza 2","Op bezoek bij Siza","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Op bezoek bij Siza 2","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Open dag Hackerspaces 25 maart 2017","Open dag Hackerspaces 25 maart 2017","25 mrt 2017 10:00","25 mrt 2017 17:00","Hack42: Koningsweg 31a, 6816 TG Arnhem",Gebruiker:Spider,"Open dag Hackerspaces 25 maart 2017",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 28 maart 2015","Open dag Hackerspaces 28 maart 2015","28 mrt 2015 10:00","28 mrt 2015 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 28 maart 2015",OpenDag2015.jpg,"Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 29 maart 2014","Open dag Hackerspaces 29 maart 2014","29 mrt 2014 10:00","29 mrt 2014 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 29 maart 2014",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 30 maart 2013","Open dag Hackerspaces 30 maart 2013","30 mrt 2013 10:00","30 mrt 2013 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:CookieMonster,"Open dag Hackerspaces 30 maart 2013",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012","31 mrt 2012 10:00","31 mrt 2012 22:00","Hack42 (Gebouw KKN6): Koningsweg 23a, 6816 TD Arnhem",Gebruiker:Lurwah,"Open dag Hackerspaces 31 maart 2012",Open.gif,"Open dag van alle Nederlandse Hackerspaces"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","3 nov 2017 18:00","4 nov 2017 14:00","Lounge, everywhere",Gebruiker:Yeti,"OpenLabs visit to Hack42",OpenLabsLogo-01.png,"Bezoek van Albanese hackerspace Openlabs aan Hack42"
"Opening ACKspace - Heerlen - 2 april - 12:00","Opening ACKspace, de hackerspace in Heerlen","2 apr 2011 12:00","2 apr 2011 23:59",Heerlen,Gebruiker:Moem,"Opening ACKspace - Heerlen - 2 april - 12:00",ACKspace.png,"Opening ACKspace"
Openingsfeest,Openingsfeest,"26 feb 2011 20:00","26 feb 2011 22:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,Openingsfeest,Feest.jpg,"Omdat we een space hebben"
"Opruimdag 21 september 2013",Opruimdag,"21 sep 2013 00:00","22 sep 2013 00:00",{{{Location}}},Gebruiker:Moem,"Opruimdag 21 september 2013",Kkn6.jpg,"Gezamenlijke opruimdag"
Opruiming,Winterschoonmaak,"24 nov 2012 10:00","24 nov 2012 23:59",Hack42,Gebruiker:BugBlue,Opruiming,Junk.jpg,"Space debris verwijderen en afvoeren"
"Opruiming 2015","Opruiming 2015","26 sep 2012 10:00","27 sep 2012 23:59",Hack42,Gebruiker:BugBlue,"Opruiming 2015",Junk.jpg,"Space debris verwijderen en afvoeren"
Oud13Nieuw14,Oud13Nieuw14,"31 dec 2013 18:00","1 jan 2014 01:00",Hack42,Gebruiker:Moem,Oud13Nieuw14,Oudjaar_oliebollen.png,"Unplugged party"
Oud14Nieuw15,Oud14Nieuw15,"31 dec 2014 18:00","1 jan 2015 01:00",Hack42,Gebruiker:Hack42,Oud14Nieuw15,Oudjaar_oliebollen.png,"Oud & Nieuw vieren"
Oud15Nieuw16,Oud15Nieuw16,"31 dec 2015 18:00","1 jan 2016 01:00",Hack42,Gebruiker:Hack42,Oud15Nieuw16,Oudjaar_oliebollen.png,"Oud & Nieuw vieren"
"Oudjaar 2012","Oudjaar 2012","31 dec 2012 00:00","1 jan 2013 00:00",Hack42,Gebruiker:Moem,"Oudjaar 2012","Oudjaar oliebollen.png","Oudjaar vieren in de Space"
"Overlegje van jos","overlegje van jos (had even een vergaderruimte nodig)","6 jun 2014 11:00","6 jun 2014 15:30",lounge/bieb,Gebruiker:Jos,"Overlegje van jos","Great idea.jpg","had even een vergaderruimte nodig"
"Pand bekijken","Bekijken van ons mogelijke pand!","9 nov 2010 09:30",,"Westervoortsedijk, bekende adres",Gebruiker:Moem,"Pand bekijken",Pand.png,"Gelegenheid om samen naar het mogelijke #42-pand te gaan kijken"
"Photoshoot - 20170422001",Photoshoot,"22 apr 2017 14:00","22 apr 2017 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Photoshoot - 20170422001",{{{Picture}}},"Een sessie voor portretfotografie met een van onze deelnemers en familie"
"Photoshoot - 20170826001",Photoshoot,"26 aug 2017 13:00","26 aug 2017 17:00",Hack42,Gebruiker:Dvanzuijlekom,"Photoshoot - 20170826001",{{{Picture}}},"Een sessie voor portretfotografie met gasten"
PlakDeStadVol,"PlakDeStadVol ==ROUND 1==","9 apr 2011 11:30","9 apr 2011 21:30","Arnhem e.o.",Gebruiker:RickDeckardt,PlakDeStadVol,spacecat.jpg,"Spam Spam Spam Spam Spam Spam Spam"
"PlakDeStadVol - Episode III","PlakDeStadVol - Episode III","8 jun 2012 12:00","9 jun 2012 17:00","Arnhem, startpunt is Hack42",Gebruiker:Stitch,"PlakDeStadVol - Episode III",spacecat.jpg,"Derde promotie-actie: posters en flyers verspreiden"
"PlakDeStadVol Part Deux - Arnhem - 16 september 2011","PlakDeStadVol Part Deux","16 sep 2011 13:00",,Arnhem,Gebruiker:Moem,"PlakDeStadVol Part Deux - Arnhem - 16 september 2011",spacecat.jpg,"Promotie actie: poster plakken!"
"Pre-B-Day party","Pre-B-Day party","25 apr 2014 20:00","26 apr 2014 01:00",hack42,Gebruiker:Kristel,"Pre-B-Day party",Taartkaars.jpg,feestjuh
"Pre-open-dag-space-opruimen 2017","pre-open-dag-space-opruimen 2017","30 sep 2017 11:00","1 okt 2017 17:00",Hack42,Gebruiker:Hack42,"Pre-open-dag-space-opruimen 2017",Meukhok.jpg,"Space opruimen voor WvdW"
"Promotiekraampje - Binnenstad - 29 oktober",Promotiekraampje,"29 okt 2011 10:00","29 okt 2011 17:00","binnenstad Arnhem",Gebruiker:Moem,"Promotiekraampje - Binnenstad - 29 oktober","Kraam Arma.png","Hack42 komt naar je toe dit najaar!"
"Python Cursus","Python Cursus","15 nov 2016 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus",Python-powered.png,"Van hello world tot antigravity"
"Python Cursus 10","Python Cursus","4 apr 2017 20:00","4 apr 2017 00:00",Hack42,Gebruiker:WitchDoc,"Python Cursus 10",Python-powered.png,"Van hello world tot antigravity"
"Python Cursus 2","Python Cursus","29 nov 2016 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 2",Python-powered.png,"Van hello world tot antigravity"
